sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-04-01T12:52:09;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;6.98;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T12:54:43;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.38;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T13:03:02;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.37;6.29;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T13:05:53;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.82;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T13:08:41;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.39;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T13:11:40;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.47;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T13:16:58;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.81;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T13:24:53;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.49;10.65;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T13:27:30;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.35;7.97;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T13:32:50;1.43;1.43;1.43;1.36;10.82;10.82;10.82;10.78;9.19;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T13:47:24;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.18;10.39;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T13:55:53;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.86;10.12;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T14:03:52;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.27;11.32;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T14:14:29;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.85;10.95;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T14:17:30;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.88;11.84;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T14:36:46;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;9.80;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T14:45:17;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.42;8.88;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T14:48:05;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.69;9.12;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T14:54:00;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.21;9.56;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T14:56:34;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.82;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T14:59:01;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.68;0.54
66034;SPS30;52805;51.074;5.842;2023-04-01T15:04:18;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;7.99;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T15:07:05;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.13;8.64;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T15:10:07;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.37;7.99;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T15:12:54;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.47;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T15:29:28;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.68;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T15:39:57;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.45;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T15:45:36;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.39;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T15:51:23;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.19;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T15:57:09;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.43;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T16:16:00;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.18;6.12;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T16:27:14;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.68;7.40;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T16:30:27;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.38;8.00;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T16:33:04;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.33;8.81;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T16:45:43;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.68;10.81;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T16:50:52;1.89;1.89;1.89;1.79;14.25;14.25;14.25;14.19;12.10;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T16:58:36;2.03;2.03;2.03;1.92;15.29;15.29;15.29;15.23;12.98;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T17:01:23;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.60;12.45;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T17:18:13;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.17;10.37;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T17:21:07;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.21;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T17:26:48;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.73;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T17:32:25;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.27;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T17:40:26;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.73;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T17:45:49;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.96;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T17:48:41;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.64;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T18:16:26;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;6.95;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:21:52;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:24:30;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.82;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T18:29:47;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.43;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:37:47;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.65;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T18:40:24;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.47;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:43:02;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.19;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:45:36;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.51;6.41;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:51:08;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.24;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:53:53;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.05;6.01;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T18:56:34;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.45;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T18:59:27;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.45;6.36;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T19:04:33;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.97;6.80;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T19:10:12;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.34;7.11;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T19:15:43;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.21;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T19:18:31;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.12;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T19:24:42;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.84;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T19:27:34;1.17;1.17;1.17;1.11;8.83;8.83;8.82;8.79;7.50;0.44
66034;SPS30;52805;51.074;5.842;2023-04-01T19:38:31;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.14;8.65;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T19:41:15;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;8.97;0.45
66034;SPS30;52805;51.074;5.842;2023-04-01T19:58:05;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.61;12.45;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T20:00:42;1.80;1.80;1.80;1.70;13.57;13.57;13.57;13.51;11.52;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T20:14:40;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.90;10.15;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T20:17:16;1.87;1.87;1.87;1.76;14.08;14.08;14.08;14.02;11.96;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T20:36:26;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.13;9.49;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T20:39:04;1.49;1.49;1.49;1.41;11.29;11.29;11.28;11.24;9.58;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T20:52:41;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.19;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T21:03:26;1.66;1.66;1.66;1.57;12.54;12.54;12.54;12.49;10.65;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T21:09:15;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.74;10.01;0.53
66034;SPS30;52805;51.074;5.842;2023-04-01T21:19:48;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.55;10.70;0.51
66034;SPS30;52805;51.074;5.842;2023-04-01T21:25:26;1.68;1.68;1.68;1.59;12.72;12.72;12.71;12.66;10.80;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T22:02:23;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.62;13.32;0.52
66034;SPS30;52805;51.074;5.842;2023-04-01T22:19:28;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.65;12.50;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T22:22:28;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;10.99;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T22:32:49;1.58;1.58;1.58;1.50;11.96;11.96;11.95;11.91;10.15;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T22:40:49;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.90;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T22:43:43;1.34;1.34;1.34;1.27;10.14;10.13;10.13;10.09;8.61;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T22:46:22;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.58;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T22:49:08;1.34;1.34;1.34;1.26;10.09;10.08;10.08;10.04;8.56;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T22:52:01;1.55;1.55;1.55;1.46;11.70;11.69;11.69;11.65;9.93;0.46
66034;SPS30;52805;51.074;5.842;2023-04-01T22:54:39;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.77;10.89;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T22:57:12;1.52;1.52;1.52;1.44;11.49;11.49;11.48;11.44;9.75;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T23:05:34;1.64;1.64;1.64;1.55;12.36;12.35;12.35;12.30;10.49;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T23:10:58;1.59;1.59;1.59;1.50;11.98;11.98;11.98;11.93;10.17;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T23:13:49;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.93;9.32;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T23:16:32;1.64;1.64;1.64;1.55;12.38;12.38;12.38;12.33;10.51;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T23:19:21;1.54;1.54;1.54;1.46;11.63;11.62;11.62;11.58;9.87;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T23:24:49;1.84;1.84;1.84;1.74;13.86;13.85;13.85;13.80;11.76;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T23:27:37;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.79;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T23:35:50;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.29;9.63;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T23:38:34;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.85;10.11;0.47
66034;SPS30;52805;51.074;5.842;2023-04-01T23:41:03;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.01;11.10;0.48
66034;SPS30;52805;51.074;5.842;2023-04-01T23:43:32;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.53;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T23:46:03;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.68;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T23:48:35;1.75;1.75;1.75;1.66;13.21;13.21;13.21;13.16;11.22;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T23:51:04;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.16;11.23;0.50
66034;SPS30;52805;51.074;5.842;2023-04-01T23:56:48;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.08;12.00;0.49
66034;SPS30;52805;51.074;5.842;2023-04-01T23:59:19;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.47;13.19;0.49
