sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:51:59;66;62;;167;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:54:42;60;59;;152;149909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:57:00;62;60;;157;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T18:59:38;59;59;;149;149971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:06:59;63;59;;159;150391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:09:31;66;62;;166;150367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:14:43;55;55;;138;149018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:17:05;58;58;;149;152100
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:22:11;65;61;;165;150480
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:24:36;52;54;;129;148408
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:29:53;54;57;;136;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:32:06;64;62;;160;149616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:34:50;64;61;;163;151235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:37:19;58;63;;148;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:44:41;71;66;;180;150285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:47:08;73;65;;184;149263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:49:52;61;60;;154;151180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:52:15;62;59;;156;149349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:54:44;64;61;;160;149502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:57:09;64;60;;163;152382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T19:59:41;56;57;;141;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:04:43;66;57;;165;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:07:13;56;54;;142;150624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:12:11;60;56;;153;151322
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:14:40;55;54;;138;150267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:17:14;68;59;;171;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:19:40;60;56;;150;149708
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:22:29;50;52;;128;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:24:44;62;57;;157;151044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:27:18;64;57;;163;150566
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:34:57;64;55;;161;149939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:37:21;61;55;;153;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:39:57;56;54;;142;151071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:45:07;63;61;;160;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:47:41;60;59;;151;149742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:52:18;59;56;;151;151558
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T20:57:24;58;55;;148;151263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:00:01;62;56;;158;150916
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:02:30;57;57;;145;150237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:07:28;55;49;;137;148360
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:22:36;61;52;;154;151390
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:24:57;68;57;;173;151940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:27:39;63;55;;158;148426
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:35:00;64;54;;160;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T21:45:13;68;59;;174;153385
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:05:10;64;54;;162;150236
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:07:45;61;52;;154;149403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:12:35;64;54;;160;149099
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:15:05;65;55;;165;152131
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:17:33;60;52;;151;150779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:20:14;59;51;;149;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:25:07;57;53;;142;149359
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:27:45;59;52;;149;149841
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:30:07;62;53;;158;150715
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:32:48;64;57;;164;151829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:35:12;61;54;;153;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:40:22;66;55;;169;152979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:42:41;60;53;;150;149593
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:52:40;60;50;;148;147744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:55:27;61;52;;156;152034
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T22:57:49;64;53;;162;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:00:30;64;53;;162;151190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:02:41;62;50;;157;149557
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:05:15;65;53;;164;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:07:48;58;49;;147;150606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:10:14;51;46;;130;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:12:42;58;48;;145;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:15:13;54;49;;136;148838
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:22:46;58;48;;147;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:27:45;60;52;;151;148839
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:32:44;67;52;;168;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:35:16;62;49;;156;149493
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:37:46;56;50;;139;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:40:16;70;54;;179;153371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:42:47;53;46;;133;149496
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:45:17;61;51;;156;151564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:47:49;69;55;;173;148720
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:50:20;60;49;;152;151934
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:52:52;61;51;;153;148735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:55:27;66;52;;169;152528
71364;Radiation_SBM-19;59173;52.100;5.116;2023-04-01T23:58:12;65;51;;164;151342
