sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-04-01T13:36:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:39:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:41:45;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:44:19;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:46:54;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:47:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:47:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:49:38;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:52:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:54:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:57:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T13:59:51;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:02:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:02:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:03:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:05:07;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:07:36;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:10:08;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:10:23;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:12:43;1.0;23.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:15:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:17:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:20:30;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:23:06;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:25:41;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:28:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:30:51;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:33:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:36:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:38:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:41:12;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:43:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:46:23;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:48:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:51:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:54:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:56:38;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T14:59:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:01:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:04:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:04:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:07:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:09:34;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:12:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:14:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:17:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:19:57;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:22:32;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:22:48;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:25:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:25:23;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:27:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:30:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:32:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:35:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:37:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:40:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:40:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:43:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:45:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:48:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:50:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:51:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:53:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:56:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T15:58:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:01:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:03:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:06:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:06:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:09:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:11:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:14:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:16:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:19:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:21:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:24:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:27:04;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:29:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:32:15;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:34:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:35:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:35:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:37:28;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:40:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:40:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:42:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:45:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:47:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:50:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:52:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:55:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T16:58:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:00:39;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:03:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:05:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:08:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:10:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:13:34;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:16:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:18:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:21:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:23:57;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:26:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:29:04;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:31:44;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:34:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:36:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:39:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:41:59;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:44:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:47:12;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:49:45;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:50:02;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:52:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:54:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T17:57:30;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:00:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:00:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:02:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:05:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:07:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:10:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:13:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:15:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:18:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:18:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:20:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:21:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:23:22;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:25:53;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:26:08;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:28:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:31:05;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:33:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:36:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:38:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:41:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:44:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:46:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:49:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:51:44;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:54:19;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:56:59;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T18:59:29;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:02:04;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:02:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:04:38;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:07:39;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:09:48;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:12:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:15:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:17:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:20:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:22:49;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:25:22;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:27:55;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:28:16;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:30:32;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:33:07;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:35:40;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:38:14;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:40:51;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:43:30;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:46:02;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:48:37;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:51:09;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:53:44;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:56:19;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T19:58:54;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:01:31;1.0;21.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:04:04;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:06:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:09:24;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:11:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:14:26;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:17:00;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:19:35;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:22:15;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:22:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:24:44;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:27:20;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:29:56;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:32:33;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:35:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:37:40;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:40:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:42:52;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:43:16;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:45:27;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:48:02;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:50:34;1.0;19.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:53:11;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:56:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:56:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T20:58:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:00:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:03:33;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:06:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:08:42;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:11:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:13:53;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:16:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:19:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:21:45;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:24:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:26:47;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:29:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:31:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:32:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:34:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:37:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:39:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:42:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:44:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:47:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:47:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:48:18;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:50:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:50:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:50:54;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:52:38;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:52:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:55:15;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:55:59;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T21:57:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:00:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:02:59;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:03:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:03:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:05:30;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:08:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:10:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:13:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:15:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:18:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:20:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:23:36;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:26:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:28:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:31:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:33:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:36:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:39:09;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:41:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:44:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:46:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:49:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:52:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:54:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:57:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-01T22:59:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:02:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:04:55;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:07:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:10:05;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:12:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:15:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:17:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:20:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:23:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:25:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:28:17;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:30:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:33:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:35:55;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:38:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:41:05;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:43:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:46:14;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:48:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:51:25;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:54:01;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:56:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-04-01T23:59:10;1.0;17.0
