sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;68808;52.582;5.388;2023-04-01T16:11:18;9.14;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:14:06;9.10;99.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:16:58;9.04;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:19:51;8.95;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:22:30;8.85;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:25:29;8.82;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:28:19;8.80;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:30:59;8.79;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:33:44;8.77;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:36:27;8.77;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:39:29;8.76;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:42:28;8.74;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:45:24;8.69;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:48:07;8.66;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:50:54;8.64;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:53:40;8.62;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:56:20;8.58;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T16:59:02;8.55;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:01:44;8.52;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:04:27;8.48;99.99;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:07:21;8.43;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:13:08;8.34;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:15:57;8.31;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:18:41;8.29;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:21:23;8.27;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:24:15;8.25;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:27:04;8.23;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:30:13;8.19;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:33:03;8.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:35:43;8.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:38:54;8.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:41:42;8.17;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:44:32;8.16;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:47:23;8.15;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:50:22;8.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:53:11;8.13;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:56:02;8.11;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T17:58:45;8.09;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:01:40;8.06;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:04:30;8.05;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:07:28;8.04;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:10:18;8.01;99.94;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:13:24;7.99;99.93;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:16:16;7.97;99.98;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:19:01;7.93;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:21:43;7.84;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:24:23;7.83;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:27:22;7.83;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:30:01;7.81;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:32:44;7.80;99.97;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:35:29;7.78;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:38:11;7.78;100.00;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:40:51;7.76;99.71;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:43:34;7.75;99.78;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:46:36;7.71;99.83;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:49:23;7.70;99.68;1.00
79336;SCD30;68808;52.582;5.388;2023-04-01T18:52:13;7.68;99.93;1.50
79336;SCD30;68808;52.582;5.388;2023-04-01T18:57:47;7.65;99.77;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:00:25;7.64;99.81;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:03:02;7.62;98.95;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:05:45;7.60;99.68;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:08:26;7.59;99.32;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:11:08;7.58;99.60;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:13:51;7.56;99.62;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:16:41;7.55;99.05;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:19:45;7.54;99.15;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:22:37;7.53;99.57;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:25:34;7.54;99.85;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:28:26;7.54;99.48;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:31:17;7.54;98.68;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:34:07;7.52;98.14;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:36:48;7.49;98.45;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:39:39;7.47;99.53;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:42:28;7.46;98.63;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:45:21;7.44;98.73;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:48:05;7.42;98.66;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:50:51;7.39;98.76;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:53:34;7.38;98.83;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:56:17;7.37;99.11;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T19:58:55;7.36;99.02;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:01:37;7.34;99.14;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:04:17;7.33;99.14;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:06:57;7.29;98.68;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:09:53;7.24;98.94;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:12:43;7.20;99.24;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:15:30;7.17;99.82;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:18:14;7.16;99.50;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:20:57;7.06;99.67;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:23:40;7.04;99.86;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:26:21;7.04;99.43;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:29:14;7.02;99.38;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:32:04;7.01;99.36;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:34:51;7.00;99.35;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:37:37;6.98;99.61;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:40:32;6.96;98.95;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:43:35;6.94;99.09;2.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:46:22;6.92;99.26;2.71
79336;SCD30;68808;52.582;5.388;2023-04-01T20:52:17;6.87;98.44;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:55:13;6.86;98.88;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T20:58:05;6.84;98.66;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:00:52;6.83;98.68;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:03:45;6.82;99.40;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:06:41;6.82;98.94;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:09:36;6.82;99.42;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:12:26;6.82;99.55;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:15:29;6.81;98.85;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:18:42;6.79;99.04;3.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:27:50;6.67;98.58;3.36
79336;SCD30;68808;52.582;5.388;2023-04-01T21:30:45;6.61;99.23;4.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:33:49;6.57;99.36;4.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:36:51;6.52;99.64;4.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:39:44;6.48;100.00;4.64
79336;SCD30;68808;52.582;5.388;2023-04-01T21:42:33;6.44;99.99;5.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:45:37;6.41;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:52:04;6.34;100.00;5.00
79336;SCD30;68808;52.582;5.388;2023-04-01T21:55:19;6.31;100.00;5.64
79336;SCD30;68808;52.582;5.388;2023-04-01T21:58:38;6.29;100.00;6.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:01:40;6.26;100.00;6.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:04:41;6.24;100.00;6.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:07:20;6.22;100.00;6.36
79336;SCD30;68808;52.582;5.388;2023-04-01T22:10:03;6.22;100.00;7.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:12:49;6.22;100.00;6.79
79336;SCD30;68808;52.582;5.388;2023-04-01T22:15:31;6.22;100.00;6.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:18:13;6.21;99.88;6.07
79336;SCD30;68808;52.582;5.388;2023-04-01T22:20:58;6.12;99.67;7.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:23:42;6.09;99.63;7.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:26:27;6.07;98.54;7.14
79336;SCD30;68808;52.582;5.388;2023-04-01T22:29:07;6.05;99.31;8.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:31:46;6.04;99.75;8.93
79336;SCD30;68808;52.582;5.388;2023-04-01T22:34:28;6.03;99.77;9.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:37:14;6.01;99.20;9.93
79336;SCD30;68808;52.582;5.388;2023-04-01T22:40:06;5.98;99.59;10.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:42:44;5.98;100.00;11.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:45:39;5.98;100.00;11.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:48:22;5.96;99.72;11.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:51:07;5.94;99.40;11.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:53:59;5.91;99.05;11.00
79336;SCD30;68808;52.582;5.388;2023-04-01T22:56:40;5.88;99.31;11.43
79336;SCD30;68808;52.582;5.388;2023-04-01T22:59:20;5.86;99.67;12.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:02:00;5.85;99.73;12.50
79336;SCD30;68808;52.582;5.388;2023-04-01T23:04:41;5.83;98.43;13.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:07:34;5.81;99.36;13.43
79336;SCD30;68808;52.582;5.388;2023-04-01T23:10:23;5.79;99.44;14.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:13:02;5.78;98.31;14.57
79336;SCD30;68808;52.582;5.388;2023-04-01T23:15:38;5.75;98.82;15.29
79336;SCD30;68808;52.582;5.388;2023-04-01T23:18:19;5.72;98.45;16.21
79336;SCD30;68808;52.582;5.388;2023-04-01T23:21:05;5.70;99.43;17.29
79336;SCD30;68808;52.582;5.388;2023-04-01T23:23:58;5.68;99.07;18.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:26:42;5.67;99.69;18.07
79336;SCD30;68808;52.582;5.388;2023-04-01T23:29:22;5.66;99.27;19.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:32:00;5.66;99.50;19.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:34:35;5.66;99.75;19.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:37:11;5.66;99.24;19.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:39:48;5.65;98.95;19.00
79336;SCD30;68808;52.582;5.388;2023-04-01T23:42:24;5.63;98.56;19.86
79336;SCD30;68808;52.582;5.388;2023-04-01T23:45:03;5.61;97.91;20.57
79336;SCD30;68808;52.582;5.388;2023-04-01T23:47:39;5.59;98.28;22.43
79336;SCD30;68808;52.582;5.388;2023-04-01T23:50:16;5.56;98.27;24.36
79336;SCD30;68808;52.582;5.388;2023-04-01T23:53:03;5.53;98.12;26.14
79336;SCD30;68808;52.582;5.388;2023-04-01T23:55:41;5.49;98.31;28.29
79336;SCD30;68808;52.582;5.388;2023-04-01T23:58:21;5.47;98.63;30.50
