sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:38:26;7.18;7.16;7.04;6.52;52.08;52.07;52.02;51.71;44.91;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T10:47:09;7.64;7.64;7.63;7.21;57.58;57.57;57.55;57.39;50.09;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T11:21:01;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.66;38.98;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T11:29:03;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.24;37.75;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T11:37:21;5.97;5.97;5.97;5.65;45.08;45.07;45.06;44.94;39.23;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T11:46:11;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.45;37.05;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T11:49:00;5.35;5.35;5.35;5.06;40.41;40.40;40.39;40.28;35.16;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T11:51:55;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.84;37.40;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:00:18;5.76;5.76;5.76;5.45;43.51;43.50;43.48;43.37;37.86;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:03:10;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.83;39.13;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:14:12;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.46;36.19;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:17:02;4.99;4.99;4.99;4.72;37.70;37.69;37.68;37.58;32.80;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:22:41;4.25;4.25;4.25;4.02;32.09;32.08;32.07;31.99;27.92;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:28:06;4.24;4.24;4.24;4.01;31.99;31.99;31.98;31.89;27.84;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:53:21;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.36;27.37;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:55:53;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.82;28.65;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T12:58:24;4.59;4.59;4.59;4.35;34.70;34.69;34.68;34.59;30.19;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:17:43;4.69;4.69;4.68;4.41;35.22;35.22;35.20;35.09;30.61;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:19:42;4.86;4.86;4.86;4.59;36.69;36.68;36.67;36.57;31.93;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:27:49;4.84;4.84;4.84;4.58;36.55;36.54;36.53;36.43;31.80;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:30:33;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.59;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:38:48;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.79;35.61;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:41:47;5.55;5.55;5.55;5.25;41.91;41.91;41.89;41.78;36.47;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:47:12;5.53;5.52;5.49;5.15;41.16;41.15;41.13;40.97;35.71;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T13:55:34;5.31;5.31;5.31;5.03;40.13;40.12;40.11;40.00;34.92;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:00:56;5.37;5.37;5.37;5.08;40.55;40.55;40.53;40.43;35.29;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:06:23;5.69;5.69;5.69;5.38;42.95;42.94;42.92;42.81;37.37;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:14:04;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.09;30.63;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:25:03;4.53;4.52;4.43;4.10;32.75;32.74;32.70;32.50;28.21;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:33:46;4.35;4.35;4.35;4.12;32.87;32.87;32.86;32.77;28.60;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:45:18;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.09;19.29;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:48:31;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.89;19.11;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:51:10;2.79;2.79;2.79;2.64;21.06;21.05;21.05;20.99;18.32;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:53:43;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.19;19.37;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:56:40;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.83;20.80;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T14:59:14;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.12;18.44;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:01:55;3.07;3.07;3.07;2.90;23.18;23.18;23.17;23.11;20.17;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:07:17;3.25;3.25;3.25;3.08;24.56;24.55;24.55;24.48;21.37;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:13:15;3.17;3.17;3.17;3.00;23.93;23.92;23.91;23.85;20.82;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:16:24;3.77;3.77;3.77;3.56;28.43;28.43;28.42;28.34;24.74;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:19:14;3.45;3.45;3.45;3.26;26.05;26.05;26.04;25.97;22.67;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:36:28;4.38;4.38;4.38;4.14;33.08;33.07;33.06;32.97;28.78;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:41:45;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.65;31.12;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:44:45;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.83;31.28;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T15:49:57;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.75;32.08;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:03:44;5.22;5.22;5.22;4.93;39.38;39.38;39.36;39.26;34.27;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:14:24;4.82;4.82;4.82;4.56;36.40;36.39;36.38;36.28;31.67;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:17:05;4.78;4.78;4.78;4.52;36.11;36.10;36.09;36.00;31.42;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:36:36;4.65;4.65;4.65;4.40;35.14;35.14;35.13;35.03;30.58;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:39:17;4.86;4.86;4.86;4.59;36.68;36.67;36.66;36.56;31.91;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:42:39;5.10;5.10;5.10;4.82;38.50;38.49;38.48;38.37;33.50;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:44:46;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.44;35.30;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:47:20;5.26;5.26;5.26;4.97;39.70;39.70;39.68;39.58;34.55;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:49:54;5.42;5.42;5.42;5.13;40.96;40.95;40.94;40.83;35.64;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:52:35;5.25;5.25;5.25;4.96;39.63;39.62;39.61;39.51;34.49;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:55:17;5.62;5.62;5.62;5.32;42.45;42.44;42.43;42.32;36.94;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T16:57:51;6.97;6.97;6.97;6.59;52.65;52.64;52.63;52.49;45.82;0.47
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T17:00:30;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.43;40.53;0.49
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:07:54;6.04;6.04;6.04;5.71;45.62;45.61;45.59;45.47;39.69;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:10:47;5.68;5.68;5.68;5.37;42.85;42.85;42.83;42.72;37.29;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:19:01;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.39;32.64;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:22:18;5.07;5.07;5.07;4.79;38.27;38.27;38.25;38.15;33.30;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:27:39;4.95;4.95;4.95;4.68;37.36;37.35;37.34;37.24;32.51;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:30:26;4.97;4.97;4.97;4.70;37.49;37.48;37.47;37.37;32.62;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:36:08;5.25;5.25;5.25;4.97;39.66;39.65;39.64;39.54;34.51;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:39:30;5.56;5.56;5.55;5.24;41.84;41.83;41.81;41.69;36.38;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:41:52;5.78;5.76;5.68;5.28;42.18;42.17;42.13;41.91;36.43;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:47:36;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.95;34.87;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:50:41;4.95;4.95;4.95;4.68;37.34;37.33;37.32;37.22;32.49;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:53:29;4.96;4.96;4.96;4.69;37.45;37.45;37.43;37.34;32.59;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:56:02;5.26;5.26;5.26;4.97;39.71;39.70;39.69;39.58;34.55;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T18:58:35;5.04;5.04;5.04;4.77;38.07;38.06;38.05;37.95;33.13;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:06:35;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.71;31.17;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:14:43;4.43;4.42;4.40;4.13;33.01;33.00;32.98;32.86;28.64;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:17:44;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.94;28.75;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:21:22;4.39;4.39;4.39;4.15;33.11;33.11;33.10;33.01;28.81;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:26:30;4.24;4.24;4.24;4.01;32.04;32.03;32.02;31.93;27.88;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:37:11;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.64;34.61;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:39:58;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.30;33.43;0.51
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:45:39;5.52;5.52;5.52;5.22;41.67;41.66;41.65;41.54;36.26;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:51:23;5.74;5.74;5.74;5.43;43.37;43.36;43.34;43.23;37.74;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:53:58;6.06;6.06;6.06;5.73;45.79;45.78;45.77;45.65;39.85;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:56:44;6.65;6.65;6.65;6.29;50.24;50.23;50.21;50.08;43.72;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T19:59:27;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.59;45.91;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:04:38;7.09;7.09;7.09;6.70;53.54;53.53;53.51;53.37;46.59;0.50
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:07:20;7.02;7.02;7.02;6.63;52.97;52.96;52.95;52.81;46.10;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:16:43;7.05;7.04;7.00;6.58;52.56;52.55;52.52;52.33;45.61;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:20:14;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.59;44.16;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:41:32;6.38;6.38;6.38;6.03;48.15;48.14;48.13;48.00;41.90;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:47:42;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.06;40.21;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:52:27;6.04;6.04;6.04;5.71;45.61;45.60;45.58;45.46;39.68;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:55:18;5.96;5.96;5.96;5.63;44.97;44.96;44.94;44.83;39.13;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T20:58:05;6.16;6.16;6.16;5.83;46.53;46.52;46.50;46.38;40.49;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:00:45;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.20;41.20;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:26:38;7.16;7.15;7.11;6.68;53.33;53.32;53.29;53.09;46.27;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:28:56;7.24;7.20;7.02;6.43;51.37;51.35;51.28;50.88;44.07;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:34:37;6.40;6.40;6.38;6.01;48.00;47.99;47.97;47.81;41.70;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:37:17;6.23;6.22;6.18;5.80;46.35;46.34;46.31;46.13;40.20;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:40:14;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.46;42.30;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T21:51:37;7.11;7.11;7.11;6.73;53.71;53.70;53.68;53.54;46.73;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:08:20;7.56;7.56;7.56;7.15;57.08;57.07;57.05;56.90;49.67;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:18:43;7.42;7.42;7.41;7.00;55.90;55.89;55.87;55.71;48.62;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:32:47;7.25;7.25;7.25;6.85;54.73;54.72;54.70;54.56;47.62;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:38:02;7.23;7.23;7.22;6.83;54.50;54.49;54.47;54.32;47.41;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:40:45;7.19;7.18;7.15;6.72;53.64;53.62;53.60;53.40;46.55;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:43:16;7.91;7.87;7.69;7.06;56.45;56.44;56.37;55.95;48.50;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:46:02;10.06;9.97;9.52;8.48;67.79;67.76;67.61;66.78;57.43;0.58
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:48:47;10.40;10.33;9.99;9.04;72.29;72.27;72.14;71.46;61.72;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:54:14;10.65;10.64;10.56;9.90;79.07;79.05;79.01;78.69;68.55;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:56:48;10.37;10.37;10.35;9.78;78.07;78.05;78.02;77.80;67.89;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T22:59:24;10.82;10.81;10.75;10.10;80.63;80.61;80.57;80.27;69.95;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:02:13;11.04;10.98;10.71;9.80;78.34;78.32;78.21;77.61;67.21;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:04:45;10.83;10.80;10.66;9.91;79.13;79.11;79.04;78.62;68.35;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:10:28;10.36;10.34;10.20;9.48;75.75;75.73;75.66;75.26;65.43;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:13:15;10.16;10.14;10.04;9.37;74.87;74.85;74.79;74.45;64.79;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:15:47;9.83;9.81;9.70;9.06;72.35;72.33;72.28;71.94;62.60;0.55
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:21:01;9.88;9.84;9.65;8.90;71.12;71.10;71.02;70.55;61.22;0.57
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:24:00;9.82;9.82;9.82;9.29;74.16;74.14;74.12;73.92;64.53;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:29:19;8.86;8.86;8.85;8.36;66.73;66.72;66.69;66.50;58.04;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:31:48;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.93;57.56;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:36:55;8.73;8.71;8.63;8.06;64.35;64.33;64.29;63.99;55.69;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:39:44;9.16;9.15;9.08;8.51;67.98;67.96;67.92;67.65;58.92;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:44:50;8.79;8.79;8.79;8.31;66.35;66.34;66.32;66.14;57.74;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:47:26;9.28;9.26;9.13;8.48;67.76;67.74;67.68;67.32;58.52;0.56
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:50:05;8.68;8.68;8.68;8.21;65.55;65.54;65.52;65.34;57.04;0.52
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:52:42;8.23;8.23;8.23;7.78;62.14;62.12;62.10;61.94;54.07;0.54
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:55:13;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.52;58.07;0.53
68194;SPS30;55013;51.43709524;5.44097632;2023-04-01T23:58:00;8.07;8.07;8.07;7.63;60.95;60.93;60.91;60.75;53.03;0.52
