sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-04-01T12:45:35;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.49;8.44;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T12:54:08;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.95;7.96;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T12:56:55;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.33;7.40;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T13:11:08;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.53;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T13:16:27;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;10.12;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T13:24:35;2.03;2.03;2.03;1.92;15.31;15.31;15.31;15.29;13.59;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T13:27:07;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.17;15.27;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T13:32:37;2.89;2.89;2.89;2.73;21.83;21.83;21.82;21.79;19.38;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T13:35:17;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.38;18.12;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T13:43:30;2.65;2.65;2.65;2.50;19.99;19.99;19.98;19.96;17.74;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T13:46:34;2.52;2.52;2.52;2.38;19.02;19.02;19.01;18.99;16.88;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T13:54:38;2.22;2.22;2.22;2.10;16.73;16.73;16.73;16.70;14.85;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T14:06:01;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.49;15.55;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T14:11:49;1.92;1.92;1.92;1.82;14.52;14.51;14.51;14.49;12.88;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T14:22:45;2.08;2.08;2.08;1.97;15.72;15.72;15.71;15.69;13.95;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T14:25:54;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.07;15.17;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T14:34:36;2.68;2.68;2.68;2.54;20.26;20.26;20.26;20.23;17.99;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T14:42:30;2.34;2.34;2.34;2.21;17.68;17.68;17.68;17.65;15.69;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T14:45:30;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.10;14.32;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T14:51:08;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.32;13.62;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T14:53:43;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.91;13.26;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T15:05:31;2.20;2.20;2.20;2.08;16.64;16.64;16.64;16.61;14.77;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T15:21:25;2.15;2.15;2.15;2.04;16.25;16.25;16.24;16.22;14.42;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T15:29:36;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.40;12.81;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T15:40:36;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.09;11.64;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T15:54:27;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.13;11.67;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T16:02:41;1.49;1.49;1.49;1.41;11.24;11.23;11.23;11.22;9.97;0.36
70299;SPS30;57704;51.112;5.878;2023-04-01T16:13:33;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.61;8.55;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T16:18:59;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.39;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T16:21:48;1.20;1.20;1.20;1.13;9.02;9.02;9.02;9.01;8.01;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T16:27:14;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.88;9.68;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T16:42:53;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.53;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T16:45:46;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.73;5.10;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T16:48:34;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.21;8.19;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T16:51:15;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.85;6.98;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T16:53:48;0.80;0.80;0.80;0.75;6.01;6.01;6.01;6.00;5.34;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T16:56:36;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T16:59:14;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.34;7.42;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T17:04:19;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.91;7.92;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T17:07:10;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.20;7.29;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T17:09:52;1.25;1.25;1.25;1.18;9.44;9.43;9.43;9.42;8.38;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T17:18:27;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;10.06;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T17:21:13;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.45;9.29;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T17:29:04;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.77;10.46;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T17:34:19;2.04;2.04;2.04;1.93;15.43;15.43;15.42;15.40;13.69;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T17:51:37;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.30;11.83;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T17:59:28;1.88;1.88;1.88;1.77;14.16;14.15;14.15;14.13;12.57;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T18:04:37;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.60;13.87;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T18:13:00;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.44;12.84;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T18:21:49;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.48;11.99;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T18:24:40;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.74;9.54;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T18:27:16;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.75;10.45;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T18:29:50;1.58;1.58;1.58;1.50;11.94;11.93;11.93;11.92;10.59;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T18:37:54;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.94;12.40;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T18:40:45;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;11.34;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T18:46:39;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.57;11.17;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T18:52:33;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.36;9.21;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T18:57:46;1.49;1.49;1.49;1.41;11.24;11.24;11.23;11.22;9.97;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T19:00:26;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.75;10.45;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T19:03:00;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.53;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T19:05:51;1.46;1.46;1.46;1.38;11.02;11.02;11.02;11.00;9.78;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T19:08:32;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.18;9.05;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T19:21:47;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.39;13.68;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T19:35:33;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.61;16.54;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T19:38:04;2.33;2.33;2.33;2.20;17.59;17.58;17.58;17.56;15.61;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T19:40:54;2.26;2.26;2.26;2.14;17.10;17.09;17.09;17.07;15.17;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T19:43:46;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.85;14.98;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T19:49:05;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.11;17.88;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T20:07:06;2.38;2.38;2.38;2.25;18.00;17.99;17.99;17.97;15.97;0.44
70299;SPS30;57704;51.112;5.878;2023-04-01T20:12:58;2.11;2.11;2.11;2.00;15.95;15.94;15.94;15.92;14.15;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T20:15:40;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.87;12.33;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T20:18:20;1.85;1.85;1.85;1.75;13.96;13.96;13.96;13.94;12.39;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T20:26:32;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.75;12.23;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T20:29:10;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.93;14.16;0.43
70299;SPS30;57704;51.112;5.878;2023-04-01T20:32:09;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.62;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T20:57:28;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.87;11.45;0.43
70299;SPS30;57704;51.112;5.878;2023-04-01T21:02:52;2.13;2.13;2.13;2.02;16.09;16.09;16.09;16.06;14.28;0.43
70299;SPS30;57704;51.112;5.878;2023-04-01T21:08:47;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.60;14.76;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T21:17:12;2.23;2.23;2.23;2.11;16.82;16.82;16.82;16.80;14.93;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T21:22:40;2.16;2.16;2.16;2.04;16.27;16.27;16.26;16.24;14.44;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T21:28:05;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.78;14.03;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T21:30:53;2.22;2.22;2.22;2.10;16.75;16.75;16.74;16.72;14.87;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T21:36:59;2.31;2.31;2.31;2.18;17.44;17.43;17.43;17.41;15.48;0.42
70299;SPS30;57704;51.112;5.878;2023-04-01T21:42:42;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.84;15.86;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T22:07:31;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.77;14.02;0.41
70299;SPS30;57704;51.112;5.878;2023-04-01T22:15:31;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.50;13.78;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T22:23:59;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.13;11.67;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T22:26:44;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.08;11.63;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T22:29:25;1.68;1.68;1.68;1.59;12.70;12.70;12.69;12.68;11.27;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T22:32:31;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.32;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T22:40:47;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.23;9.98;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T22:43:37;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.73;13.09;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T22:49:10;2.11;2.11;2.11;1.99;15.89;15.89;15.89;15.87;14.11;0.40
70299;SPS30;57704;51.112;5.878;2023-04-01T22:52:02;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.24;12.66;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T22:54:48;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.96;11.52;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:02:36;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.67;10.37;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:05:09;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.91;12.37;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T23:13:16;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.89;12.35;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T23:15:48;1.88;1.88;1.88;1.77;14.17;14.16;14.16;14.14;12.57;0.37
70299;SPS30;57704;51.112;5.878;2023-04-01T23:18:24;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.56;12.95;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:28:51;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.72;13.09;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:31:28;2.13;2.13;2.13;2.01;16.07;16.07;16.07;16.05;14.27;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:34:26;2.06;2.06;2.06;1.95;15.54;15.54;15.54;15.52;13.80;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:37:03;2.02;2.02;2.02;1.91;15.22;15.21;15.21;15.19;13.50;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:39:41;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.92;15.04;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T23:42:17;2.43;2.43;2.43;2.30;18.32;18.32;18.32;18.29;16.26;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T23:44:53;2.91;2.91;2.91;2.75;21.94;21.93;21.93;21.90;19.47;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T23:47:24;2.61;2.61;2.61;2.47;19.69;19.69;19.69;19.66;17.48;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:50:01;2.70;2.70;2.70;2.55;20.39;20.38;20.38;20.35;18.09;0.38
70299;SPS30;57704;51.112;5.878;2023-04-01T23:52:38;3.08;3.08;3.08;2.92;23.28;23.27;23.27;23.24;20.66;0.39
70299;SPS30;57704;51.112;5.878;2023-04-01T23:57:37;2.58;2.58;2.58;2.44;19.46;19.46;19.46;19.43;17.27;0.41
