sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:34:51;1.02;0.99;0.93;0.80;6.28;6.27;6.25;6.15;5.18;0.60
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:37:41;1.16;1.12;1.05;0.91;7.18;7.17;7.15;7.04;5.93;0.60
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:40:35;1.06;1.03;0.98;0.86;6.78;6.77;6.76;6.66;5.64;0.58
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:46:59;1.02;1.01;0.98;0.91;7.19;7.19;7.18;7.13;6.11;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:50:02;0.85;0.84;0.82;0.77;5.95;5.95;5.95;5.91;5.05;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:53:03;0.72;0.71;0.69;0.64;5.06;5.06;5.05;5.01;4.29;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:56:01;0.69;0.68;0.67;0.62;4.88;4.88;4.87;4.83;4.14;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T08:58:59;0.69;0.68;0.67;0.61;4.82;4.81;4.81;4.77;4.09;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:02:02;0.62;0.61;0.59;0.55;4.33;4.32;4.32;4.29;3.67;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:08:41;0.51;0.50;0.49;0.44;3.47;3.47;3.47;3.44;2.93;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:11:49;0.55;0.54;0.51;0.47;3.67;3.67;3.66;3.63;3.10;0.56
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:14:48;0.64;0.64;0.62;0.55;4.35;4.35;4.34;4.30;3.66;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:17:59;0.68;0.68;0.65;0.59;4.69;4.69;4.68;4.64;3.96;0.54
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:21:14;0.61;0.60;0.59;0.55;4.28;4.28;4.27;4.24;3.62;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:24:20;0.54;0.54;0.52;0.49;3.88;3.87;3.87;3.85;3.29;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:27:20;0.51;0.50;0.49;0.45;3.60;3.59;3.59;3.56;3.06;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:30:28;0.42;0.42;0.41;0.38;2.99;2.99;2.99;2.97;2.54;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:33:17;0.45;0.45;0.44;0.41;3.20;3.20;3.20;3.17;2.71;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:36:30;0.52;0.52;0.50;0.47;3.66;3.66;3.65;3.62;3.10;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:39:25;0.41;0.41;0.39;0.36;2.84;2.84;2.83;2.81;2.40;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:42:22;0.49;0.48;0.46;0.43;3.38;3.38;3.37;3.35;2.87;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:45:23;0.42;0.42;0.40;0.37;2.94;2.94;2.94;2.92;2.50;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:48:35;0.35;0.35;0.34;0.31;2.43;2.42;2.42;2.41;2.05;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:51:27;0.40;0.39;0.38;0.35;2.76;2.76;2.75;2.74;2.34;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:54:21;0.32;0.31;0.31;0.29;2.23;2.23;2.23;2.21;1.89;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T09:57:25;0.37;0.37;0.36;0.32;2.55;2.55;2.55;2.52;2.16;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:00:30;0.36;0.35;0.34;0.30;2.41;2.41;2.41;2.38;2.03;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:19:57;4.47;4.38;4.19;3.78;29.78;29.77;29.72;29.39;25.01;0.57
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:22:54;10.44;10.09;9.35;8.06;63.58;63.52;63.34;62.26;52.41;0.65
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:32:34;4.42;4.32;4.12;3.70;29.08;29.06;29.02;28.67;24.37;0.59
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:39:11;4.49;4.37;4.12;3.64;28.71;28.69;28.63;28.24;23.91;0.61
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:42:15;7.79;7.50;6.87;5.82;45.95;45.91;45.75;44.86;37.61;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:45:37;19.40;18.37;16.19;12.91;102.10;101.95;101.43;98.52;81.25;0.72
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:55:22;5.70;5.46;4.95;4.14;32.70;32.67;32.54;31.83;26.59;0.67
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T10:58:36;2.74;2.62;2.38;1.98;15.69;15.68;15.61;15.28;12.76;0.68
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:01:48;2.76;2.65;2.42;2.04;16.09;16.07;16.02;15.69;13.14;0.64
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:05:09;1.66;1.61;1.50;1.30;10.24;10.23;10.20;10.03;8.46;0.63
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:08:37;3.68;3.58;3.34;2.92;22.99;22.97;22.92;22.56;19.05;0.61
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:11:55;0.51;0.50;0.48;0.45;3.52;3.52;3.51;3.49;2.98;0.55
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:14:58;5.46;5.41;5.31;4.95;38.91;38.90;38.86;38.62;33.10;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:18:24;0.52;0.52;0.51;0.47;3.77;3.77;3.77;3.75;3.22;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:21:46;0.74;0.74;0.74;0.70;5.47;5.47;5.47;5.44;4.69;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:24:46;2.66;2.65;2.64;2.50;19.65;19.65;19.64;19.55;16.82;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:27:54;0.92;0.92;0.90;0.85;6.68;6.68;6.67;6.63;5.69;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:30:59;0.82;0.81;0.79;0.75;5.86;5.86;5.86;5.82;4.99;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:33:57;1.64;1.62;1.61;1.51;11.90;11.90;11.89;11.82;10.16;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:36:46;0.90;0.90;0.90;0.85;6.67;6.67;6.67;6.64;5.71;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:39:41;0.61;0.60;0.60;0.56;4.45;4.45;4.45;4.43;3.81;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:42:40;1.05;1.05;1.04;0.99;7.75;7.75;7.75;7.71;6.63;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:45:33;4.64;4.61;4.55;4.27;33.55;33.54;33.51;33.33;28.61;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:48:24;1.87;1.85;1.82;1.70;13.35;13.35;13.34;13.25;11.36;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:51:36;0.82;0.81;0.80;0.76;5.95;5.95;5.94;5.91;5.08;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:54:37;0.34;0.34;0.34;0.33;2.56;2.56;2.56;2.55;2.19;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T11:57:49;0.33;0.33;0.33;0.32;2.49;2.49;2.49;2.48;2.14;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:00:46;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.50;3.01;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:03:46;0.48;0.48;0.47;0.44;3.52;3.52;3.52;3.50;3.01;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:06:44;0.61;0.61;0.61;0.57;4.50;4.50;4.50;4.48;3.85;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:09:34;0.60;0.60;0.60;0.57;4.44;4.44;4.44;4.42;3.81;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:12:32;6.20;6.18;6.13;5.80;45.53;45.52;45.50;45.29;38.94;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:15:34;1.64;1.63;1.58;1.46;11.50;11.49;11.48;11.39;9.75;
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:18:33;0.76;0.75;0.72;0.66;5.21;5.20;5.20;5.15;4.40;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:21:22;3.82;3.76;3.62;3.30;25.97;25.95;25.92;25.67;21.90;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:24:25;1.99;1.97;1.92;1.78;13.96;13.96;13.94;13.84;11.84;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:27:22;0.66;0.66;0.65;0.60;4.71;4.71;4.70;4.67;4.00;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:33:30;0.50;0.49;0.49;0.47;3.68;3.68;3.67;3.66;3.14;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:36:33;0.37;0.37;0.37;0.34;2.69;2.69;2.69;2.68;2.30;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:39:33;0.48;0.48;0.47;0.44;3.50;3.50;3.50;3.49;3.00;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:42:36;0.35;0.35;0.34;0.32;2.52;2.52;2.52;2.51;2.16;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:45:32;0.48;0.48;0.48;0.45;3.55;3.55;3.55;3.53;3.04;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:48:20;0.70;0.70;0.69;0.66;5.14;5.14;5.14;5.12;4.40;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T12:54:31;1.58;1.57;1.56;1.48;11.63;11.63;11.62;11.57;9.96;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:01:02;3.14;3.12;3.08;2.89;22.73;22.72;22.70;22.58;19.38;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:10:44;10.12;10.06;9.93;9.31;73.22;73.20;73.15;72.75;62.45;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:17:09;12.90;12.84;12.69;11.95;93.94;93.91;93.86;93.37;80.22;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:19:58;10.29;10.18;9.93;9.17;72.14;72.12;72.04;71.49;61.17;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:22:54;5.28;5.22;5.08;4.69;36.91;36.90;36.86;36.58;31.28;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:25:47;11.12;10.88;10.37;9.31;73.31;73.26;73.13;72.29;61.44;0.59
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:28:47;17.51;17.08;16.16;14.34;112.95;112.87;112.63;111.17;94.24;0.58
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:31:40;10.30;10.10;9.68;8.74;68.82;68.78;68.67;67.94;57.84;0.57
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:34:41;15.01;14.65;13.87;12.34;97.16;97.10;96.89;95.65;81.12;0.58
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:37:36;13.09;12.76;12.05;10.66;83.98;83.92;83.73;82.61;69.99;0.60
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:43:34;3.72;3.66;3.55;3.24;25.51;25.49;25.46;25.23;21.54;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:46:36;3.88;3.84;3.74;3.46;27.22;27.20;27.18;26.97;23.08;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:49:52;7.12;7.03;6.86;6.34;49.91;49.90;49.85;49.48;42.34;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:52:54;5.34;5.28;5.15;4.76;37.46;37.44;37.40;37.13;31.77;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:56:03;0.88;0.87;0.85;0.78;6.15;6.15;6.15;6.10;5.22;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T13:58:58;1.08;1.07;1.05;0.99;7.72;7.72;7.71;7.66;6.57;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:01:57;1.12;1.11;1.10;1.04;8.13;8.13;8.12;8.07;6.93;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:05:15;4.10;4.09;4.07;3.86;30.31;30.30;30.29;30.16;25.95;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:08:17;1.45;1.44;1.40;1.32;10.36;10.36;10.35;10.28;8.82;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:11:13;2.42;2.42;2.42;2.31;18.14;18.14;18.13;18.06;15.56;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:14:03;1.16;1.16;1.16;1.11;8.69;8.69;8.68;8.65;7.46;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:17:05;0.85;0.85;0.85;0.81;6.37;6.37;6.36;6.34;5.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:23:13;3.31;3.31;3.31;3.16;24.82;24.82;24.81;24.73;21.31;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:26:07;2.20;2.20;2.20;2.10;16.50;16.50;16.50;16.45;14.17;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:29:10;2.73;2.73;2.73;2.61;20.51;20.51;20.50;20.44;17.61;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:32:07;1.56;1.56;1.56;1.50;11.76;11.76;11.76;11.72;10.10;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:34:59;2.12;2.12;2.12;2.02;15.87;15.87;15.86;15.81;13.62;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:41:19;1.94;1.93;1.93;1.83;14.42;14.42;14.41;14.35;12.35;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:44:16;6.93;6.92;6.91;6.57;51.59;51.58;51.57;51.37;44.23;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:47:15;2.32;2.31;2.28;2.13;16.73;16.72;16.71;16.61;14.25;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:50:08;3.25;3.24;3.21;3.04;23.88;23.87;23.86;23.75;20.42;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:52:55;11.40;11.40;11.40;10.87;85.45;85.43;85.41;85.11;73.32;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:55:53;3.99;3.99;3.99;3.81;29.95;29.95;29.94;29.83;25.71;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T14:58:42;2.14;2.14;2.14;2.04;16.03;16.03;16.02;15.97;13.76;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:01:28;1.35;1.35;1.35;1.29;10.15;10.15;10.15;10.11;8.71;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:04:24;1.17;1.17;1.17;1.12;8.81;8.80;8.80;8.77;7.56;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:14:04;2.13;2.13;2.13;2.04;15.99;15.98;15.98;15.93;13.72;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:17:02;2.35;2.35;2.35;2.24;17.59;17.58;17.58;17.52;15.10;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:20:02;1.18;1.18;1.18;1.13;8.86;8.86;8.86;8.83;7.61;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:23:01;0.69;0.69;0.69;0.66;5.19;5.19;5.19;5.16;4.45;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:25:57;4.97;4.95;4.92;4.66;36.60;36.59;36.58;36.41;31.33;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:28:53;18.70;18.30;17.46;15.67;123.41;123.34;123.12;121.71;103.45;0.56
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:31:58;2.05;1.99;1.85;1.61;12.67;12.65;12.62;12.42;10.47;0.62
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:34:45;1.42;1.39;1.32;1.18;9.33;9.33;9.32;9.21;7.82;0.58
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:37:37;2.56;2.53;2.46;2.26;17.81;17.80;17.78;17.65;15.08;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:40:35;4.30;4.24;4.14;3.83;30.12;30.10;30.07;29.86;25.55;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:43:27;2.98;2.95;2.88;2.67;21.00;21.00;20.98;20.83;17.83;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:46:29;1.28;1.27;1.24;1.17;9.14;9.13;9.13;9.07;7.78;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:49:26;1.31;1.30;1.28;1.19;9.38;9.38;9.37;9.31;7.99;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:52:15;1.37;1.37;1.35;1.27;9.99;9.98;9.98;9.92;8.52;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:55:12;1.25;1.25;1.25;1.19;9.33;9.33;9.33;9.30;8.01;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T15:58:03;1.44;1.44;1.44;1.37;10.78;10.78;10.78;10.75;9.26;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:01:15;1.05;1.05;1.05;1.01;7.91;7.91;7.91;7.88;6.79;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:04:14;1.39;1.39;1.39;1.32;10.39;10.39;10.38;10.35;8.91;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:07:29;1.43;1.43;1.43;1.37;10.73;10.72;10.72;10.68;9.20;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:10:32;1.29;1.29;1.29;1.23;9.69;9.68;9.68;9.65;8.31;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:13:32;1.21;1.21;1.21;1.15;9.05;9.05;9.05;9.02;7.77;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:16:30;1.28;1.27;1.25;1.18;9.27;9.27;9.26;9.22;7.92;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:19:32;0.67;0.67;0.66;0.63;4.94;4.94;4.93;4.91;4.22;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:22:31;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.10;5.25;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:25:17;1.15;1.15;1.15;1.11;8.68;8.68;8.68;8.65;7.45;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:28:14;0.89;0.89;0.89;0.84;6.65;6.65;6.65;6.63;5.71;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:31:03;1.71;1.71;1.71;1.62;12.78;12.78;12.77;12.73;10.97;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:33:49;5.73;5.71;5.67;5.37;42.18;42.17;42.15;41.97;36.09;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:36:41;4.67;4.62;4.50;4.15;32.66;32.65;32.62;32.36;27.68;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:39:28;3.12;3.09;3.02;2.80;22.03;22.02;21.99;21.84;18.70;0.52
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:42:27;2.41;2.39;2.34;2.16;17.06;17.06;17.05;16.92;14.50;0.51
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:45:26;1.72;1.71;1.67;1.57;12.31;12.30;12.30;12.22;10.48;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:48:14;2.01;2.00;1.96;1.83;14.44;14.44;14.43;14.34;12.30;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:50:58;1.69;1.68;1.65;1.55;12.18;12.18;12.17;12.10;10.39;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:53:53;1.61;1.61;1.61;1.55;12.13;12.13;12.13;12.08;10.41;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:56:45;2.26;2.25;2.23;2.11;16.54;16.54;16.53;16.45;14.14;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T16:59:33;2.08;2.06;2.01;1.85;14.53;14.53;14.51;14.39;12.31;0.50
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:02:16;2.78;2.75;2.68;2.49;19.56;19.55;19.54;19.39;16.61;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:05:03;1.34;1.33;1.31;1.21;9.49;9.49;9.48;9.41;8.06;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:07:47;1.15;1.14;1.11;1.04;8.20;8.20;8.19;8.14;6.97;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:10:47;1.27;1.26;1.25;1.16;9.11;9.11;9.10;9.04;7.76;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:13:38;1.00;0.99;0.98;0.91;7.16;7.16;7.15;7.10;6.09;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:16:37;0.93;0.92;0.90;0.84;6.57;6.57;6.57;6.52;5.59;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:19:35;0.83;0.82;0.81;0.75;5.93;5.93;5.93;5.90;5.06;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:22:26;0.79;0.78;0.78;0.73;5.78;5.78;5.78;5.76;4.95;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:28:21;1.02;1.02;1.02;0.97;7.61;7.61;7.61;7.59;6.54;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:31:12;1.06;1.06;1.06;1.01;7.97;7.97;7.97;7.94;6.84;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:34:12;1.86;1.86;1.86;1.76;13.90;13.89;13.89;13.84;11.92;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:37:20;2.04;2.04;2.03;1.94;15.19;15.19;15.18;15.13;13.03;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:40:16;3.28;3.26;3.21;3.02;23.70;23.70;23.68;23.55;20.22;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:43:12;2.93;2.90;2.85;2.65;20.83;20.82;20.79;20.66;17.71;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:46:10;2.22;2.20;2.16;2.01;15.78;15.77;15.76;15.65;13.41;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:49:14;1.35;1.34;1.32;1.23;9.66;9.66;9.65;9.58;8.22;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:52:06;2.24;2.23;2.21;2.07;16.24;16.24;16.23;16.14;13.86;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:55:15;1.77;1.77;1.77;1.68;13.24;13.24;13.23;13.18;11.35;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T17:58:12;1.89;1.89;1.89;1.80;14.19;14.19;14.19;14.13;12.18;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:01:08;2.18;2.18;2.18;2.08;16.35;16.35;16.34;16.29;14.03;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:04:07;2.73;2.73;2.73;2.61;20.44;20.44;20.43;20.36;17.54;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:07:04;1.74;1.74;1.74;1.67;13.07;13.07;13.07;13.02;11.22;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:10:14;1.61;1.61;1.61;1.53;12.00;12.00;11.99;11.95;10.30;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:13:08;1.24;1.24;1.24;1.18;9.27;9.27;9.27;9.24;7.96;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:19:25;5.53;5.47;5.34;4.95;38.92;38.90;38.87;38.58;33.03;0.53
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:22:16;6.45;6.43;6.38;6.02;47.32;47.31;47.29;47.07;40.46;0.47
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:25:02;3.29;3.28;3.28;3.13;24.58;24.57;24.56;24.47;21.08;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:28:11;2.18;2.18;2.18;2.08;16.33;16.32;16.32;16.27;14.01;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:31:04;2.15;2.15;2.15;2.05;16.10;16.10;16.09;16.05;13.82;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:33:56;1.97;1.97;1.97;1.88;14.75;14.74;14.74;14.69;12.66;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:36:46;2.77;2.77;2.77;2.64;20.77;20.77;20.77;20.70;17.83;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:39:32;6.81;6.81;6.81;6.49;50.96;50.96;50.94;50.76;43.74;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:42:25;4.25;4.25;4.25;4.05;31.87;31.86;31.85;31.74;27.35;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:45:18;5.15;5.15;5.13;4.88;38.35;38.35;38.33;38.19;32.88;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:48:09;10.43;10.37;10.24;9.61;75.55;75.52;75.47;75.06;64.44;0.46
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:51:09;6.07;5.99;5.82;5.35;42.05;42.03;41.98;41.63;35.58;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:53:54;10.92;10.80;10.55;9.78;76.91;76.88;76.81;76.25;65.28;0.48
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:56:39;9.30;9.19;8.94;8.25;64.93;64.89;64.83;64.32;55.01;0.49
78914;SPS30;68314;49.78138737;9.41783935;2023-04-01T18:59:22;3.38;3.34;3.23;2.95;23.23;23.22;23.19;22.99;19.63;0.49
