sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:28:41;83;28;;209;150674
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:33:42;81;28;;204;150832
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:36:16;78;26;;198;150942
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:41:12;84;27;;210;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:43:45;84;27;;212;151280
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:48:51;77;26;;190;147040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:51:22;81;27;;208;153051
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:56:14;68;24;;171;149806
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T17:58:46;81;27;;206;151385
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:01:26;79;26;;197;149487
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:06:16;81;25;;199;146453
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:16:22;88;29;;222;151015
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:18:48;77;25;;194;150317
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:23:56;82;26;;207;150742
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:26:23;75;26;;186;148789
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:31:20;70;25;;178;151340
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:33:59;75;26;;184;146756
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:39:01;78;26;;199;151168
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:41:26;79;27;;201;151211
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:46:46;91;27;;229;150515
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:51:26;79;26;;202;151704
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:53:57;70;25;;177;150275
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:56:30;73;25;;185;150684
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T18:59:04;68;24;;172;150800
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:01:34;77;27;;195;150517
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:06:35;72;24;;183;151238
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:09:08;88;28;;221;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:16:49;80;27;;203;151775
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:19:05;89;26;;224;150583
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:21:33;73;25;;181;148381
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:26:37;72;25;;184;151271
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:31:44;79;25;;201;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:34:22;68;24;;173;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:46:44;85;25;;214;149408
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:49:18;73;23;;184;151170
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:51:48;72;24;;183;150871
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:54:30;72;23;;179;148797
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T19:59:17;80;25;;202;150384
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:01:49;90;25;;225;149690
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:04:14;75;24;;188;150375
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:06:44;81;25;;206;151175
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:11:50;78;24;;195;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:14:18;84;24;;214;151338
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:19:15;82;24;;207;150131
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:21:46;82;25;;207;150287
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:24:20;91;26;;230;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:26:50;75;23;;190;151374
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:31:59;79;24;;200;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:37:09;73;24;;184;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:44:27;80;23;;200;149620
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:47:06;69;23;;175;150853
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T20:52:07;70;22;;177;150781
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:02:00;81;24;;203;150294
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:04:30;80;24;;203;151602
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:14:34;85;25;;214;149798
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:17:04;86;25;;217;150190
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:19:40;80;25;;202;150460
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:24:34;78;24;;197;150111
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:29:42;75;24;;191;151736
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:34:37;77;24;;194;150710
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:37:13;84;25;;212;151358
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:54:45;87;27;;218;149495
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T21:59:42;87;25;;219;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:02:16;81;25;;206;151937
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:04:44;87;25;;218;149321
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:07:20;75;23;;190;151900
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:09:46;76;24;;193;151109
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:12:30;70;22;;178;151197
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:14:53;84;26;;211;149414
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:17:25;81;24;;202;149519
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:19:59;82;23;;209;151961
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:22:15;81;24;;202;149398
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:24:47;83;24;;210;151738
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:27:21;75;23;;185;146502
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:32:23;68;21;;172;150039
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:35:05;84;24;;213;150763
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:39:55;84;25;;211;150340
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:42:25;76;23;;190;149317
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:44:51;75;22;;192;151850
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:47:29;83;24;;210;151462
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:49:53;93;25;;233;150046
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:52:31;78;25;;199;151171
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:54:53;76;22;;192;150818
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T22:59:58;84;24;;215;152197
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:02:28;79;23;;200;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:04:56;83;25;;209;149840
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:09:55;82;24;;207;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:12:25;70;22;;172;147075
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:14:56;81;23;;207;152948
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:22:29;71;23;;179;150265
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:25:00;80;24;;204;152156
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:27:31;77;24;;196;151007
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:30:00;90;24;;224;149099
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:32:30;73;23;;187;151967
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:35:00;85;24;;213;150040
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:37:31;85;24;;213;149524
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:40:02;74;23;;185;149671
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:42:32;92;26;;234;151485
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:45:04;79;23;;198;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:47:33;70;22;;179;152053
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:50:06;75;23;;189;149728
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:52:36;73;24;;185;151714
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:55:17;76;23;;192;150480
74844;Radiation_Si22G;63392;48.432;11.350;2023-04-01T23:57:36;82;24;;208;150654
