sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:56:20;5.26;5.26;5.26;4.97;39.68;39.68;39.66;39.51;33.97;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:58:56;5.50;5.48;5.46;5.13;40.96;40.95;40.93;40.74;34.98;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T04:58:56;14.20;;6.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:01:33;13.52;;7.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:01:33;5.73;5.72;5.69;5.36;42.79;42.79;42.77;42.58;36.57;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:03:59;9.18;;6.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:03:59;5.42;5.41;5.39;5.07;40.50;40.49;40.47;40.30;34.61;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:06:25;19.48;;8.23;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:06:26;6.03;6.02;6.00;5.66;45.19;45.18;45.16;44.97;38.63;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:08:55;6.71;6.70;6.66;6.26;49.99;49.98;49.95;49.72;42.69;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:08:55;9.32;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:11:22;21.35;;9.52;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:11:22;6.62;6.61;6.58;6.19;49.44;49.43;49.41;49.19;42.24;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:13:50;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.58;49.50;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:13:50;18.98;;8.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:16:17;14.82;;8.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:16:19;6.51;6.51;6.51;6.16;49.15;49.14;49.12;48.94;42.07;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:18:46;14.80;;8.27;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:18:46;8.29;8.25;8.17;7.64;60.98;60.96;60.92;60.60;51.97;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:21:13;16.15;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:21:14;8.20;8.16;8.08;7.55;60.27;60.26;60.22;59.89;51.35;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:23:41;20.73;;9.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:23:42;7.42;7.40;7.38;6.95;55.49;55.48;55.46;55.22;47.43;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:26:10;17.80;;8.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:26:11;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.81;46.26;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:28:39;11.90;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:28:40;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.44;45.94;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:31:07;18.70;;8.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:31:07;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.00;40.41;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:33:37;6.58;6.57;6.56;6.19;49.44;49.43;49.41;49.21;42.28;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:33:37;13.40;;7.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:36:08;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.57;40.89;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:38:38;14.65;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:38:38;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.37;39.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:41:08;6.64;6.64;6.64;6.28;50.11;50.10;50.08;49.89;42.89;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:41:08;14.65;;7.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:43:38;15.95;;8.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:43:39;6.55;6.54;6.53;6.16;49.17;49.16;49.14;48.94;42.05;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:46:38;6.79;6.75;6.65;6.19;49.40;49.39;49.35;49.05;42.01;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:46:38;18.23;;8.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:49:12;16.35;;7.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:49:12;6.90;6.89;6.85;6.45;51.48;51.47;51.44;51.21;43.97;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:51:38;14.00;;8.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:51:38;7.48;7.44;7.37;6.88;54.95;54.93;54.90;54.60;46.82;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:54:04;14.23;;8.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:54:05;7.47;7.45;7.41;6.96;55.61;55.59;55.57;55.31;47.48;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:56:31;7.14;7.14;7.14;6.76;53.95;53.94;53.92;53.71;46.18;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:56:31;24.08;;10.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:58:58;8.46;8.44;8.39;7.88;62.95;62.93;62.90;62.61;53.74;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T05:58:58;34.88;;13.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:01:24;22.17;;12.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:01:25;10.06;10.03;9.99;9.40;75.10;75.08;75.05;74.71;64.16;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:03:50;28.80;;13.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:03:51;10.29;10.27;10.22;9.61;76.73;76.72;76.68;76.33;65.54;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:06:23;22.75;;10.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:06:27;8.94;8.93;8.89;8.36;66.77;66.76;66.72;66.43;57.04;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:09:12;22.70;;10.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:12:00;22.48;;10.98;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:12:10;8.30;8.25;8.13;7.56;60.41;60.39;60.35;59.99;51.38;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:15:10;7.74;7.69;7.60;7.08;56.51;56.49;56.45;56.13;48.09;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:18:21;13.13;;8.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:21:34;8.12;8.09;8.04;7.55;60.27;60.26;60.22;59.93;51.44;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:25:12;19.98;;9.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:28:35;12.40;;8.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:40:25;12.77;;6.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:40:47;6.11;6.09;6.07;5.71;45.63;45.62;45.60;45.40;38.99;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:43:43;5.87;5.86;5.84;5.50;43.94;43.93;43.91;43.72;37.55;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:46:58;9.85;;6.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:50:30;10.25;;6.82;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:53:54;10.80;;6.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:57:03;13.43;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T06:57:09;6.41;6.41;6.41;6.06;48.41;48.40;48.38;48.20;41.43;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:00:03;9.35;;5.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:00:04;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.79;35.93;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:03:16;8.98;;5.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:03:23;5.43;5.42;5.40;5.09;40.66;40.65;40.63;40.46;34.76;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:06:04;6.45;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:06:08;5.07;5.05;5.00;4.68;37.38;37.37;37.35;37.15;31.86;0.59
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:08:51;7.30;;4.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:08:52;4.46;4.41;4.31;3.97;31.67;31.66;31.63;31.39;26.82;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:11:33;11.30;;6.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:11:34;5.14;5.10;5.01;4.64;37.08;37.07;37.04;36.80;31.49;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:14:31;5.73;5.67;5.56;5.12;40.92;40.91;40.87;40.58;34.69;0.64
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:17:07;10.65;;5.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:17:11;5.35;5.29;5.19;4.78;38.21;38.20;38.16;37.89;32.39;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:19:47;9.43;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:22:51;8.32;;5.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:22:54;5.20;5.16;5.09;4.72;37.68;37.67;37.64;37.41;32.03;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:25:34;15.98;;6.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:25:37;5.42;5.37;5.27;4.88;38.94;38.93;38.89;38.63;33.04;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:28:29;11.23;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:28:30;6.16;6.11;6.00;5.55;44.35;44.33;44.29;44.00;37.64;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:31:18;5.85;5.82;5.75;5.37;42.87;42.86;42.83;42.60;36.51;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:34:25;13.02;;6.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:34:27;5.78;5.74;5.67;5.28;42.19;42.18;42.15;41.91;35.91;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:37:15;9.90;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:37:24;6.24;6.19;6.08;5.63;44.99;44.98;44.94;44.65;38.21;0.61
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:40:24;17.15;;6.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:43:38;5.38;5.35;5.29;4.93;39.40;39.39;39.36;39.14;33.55;0.62
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:46:41;5.43;5.39;5.30;4.92;39.29;39.28;39.25;39.00;33.39;0.63
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:49:37;5.25;5.22;5.15;4.79;38.25;38.24;38.21;37.99;32.54;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:52:39;10.80;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T07:55:23;5.32;5.31;5.27;4.94;39.47;39.47;39.44;39.25;33.69;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:04:13;9.30;;5.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:07:17;11.68;;5.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:07:20;5.45;5.44;5.44;5.14;41.01;41.01;40.99;40.83;35.09;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:10:28;12.23;;5.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:10:36;5.33;5.33;5.33;5.04;40.24;40.23;40.21;40.06;34.44;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:17:18;9.95;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:25:21;8.30;;5.68;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:25:24;6.07;6.06;6.04;5.69;45.42;45.42;45.39;45.20;38.82;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:28:13;8.88;;6.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:28:17;6.31;6.30;6.28;5.92;47.28;47.27;47.24;47.04;40.41;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:31:11;9.27;;6.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:38:11;11.77;;6.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:45:02;11.68;;7.43;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:45:18;7.45;7.45;7.44;7.04;56.21;56.20;56.18;55.96;48.11;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:48:45;9.65;;7.03;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:48:52;7.43;7.39;7.30;6.79;54.25;54.24;54.20;53.88;46.17;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:51:40;8.73;;6.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T08:51:53;8.14;8.13;8.12;7.66;61.19;61.18;61.16;60.91;52.35;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:06:35;8.63;;7.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:06:51;8.07;8.03;7.95;7.43;59.33;59.32;59.28;58.96;50.56;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:10:08;8.45;;7.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:13:47;9.02;8.85;8.52;7.67;61.23;61.20;61.10;60.47;51.41;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:16:47;7.91;7.88;7.83;7.35;58.66;58.65;58.61;58.33;50.06;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:20:33;7.77;7.74;7.67;7.17;57.27;57.25;57.22;56.92;48.81;0.58
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:23:35;7.80;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:36:21;6.80;;6.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:39:04;8.04;7.93;7.71;7.03;56.13;56.12;56.04;55.57;47.39;0.60
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:44:35;5.43;;4.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:50:42;5.78;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T09:53:52;6.57;6.56;6.55;6.18;49.34;49.33;49.31;49.11;42.20;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:03:45;6.74;6.72;6.67;6.26;49.96;49.94;49.92;49.67;42.63;0.57
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:07:03;6.47;;5.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:10:17;4.95;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:23:06;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.17;38.83;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:25:29;5.30;;4.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:29:01;5.86;5.86;5.86;5.54;44.26;44.25;44.23;44.06;37.88;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:49:57;3.53;;3.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T10:56:32;3.63;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:00:30;5.02;5.02;5.02;4.75;37.92;37.91;37.90;37.76;32.46;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:14:50;3.97;;3.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:21:07;3.85;;3.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:21:25;4.91;4.91;4.91;4.64;37.09;37.08;37.07;36.93;31.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:24:41;4.49;4.49;4.49;4.25;33.91;33.90;33.89;33.76;29.02;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:37:57;5.95;5.95;5.95;5.63;44.96;44.95;44.93;44.76;38.48;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:41:02;5.80;5.80;5.80;5.49;43.80;43.79;43.78;43.61;37.49;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:44:15;4.07;;3.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:44:20;5.62;5.62;5.62;5.32;42.46;42.45;42.43;42.27;36.34;0.55
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:47:28;4.60;;3.97;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T11:59:44;4.68;;4.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:05:38;6.55;6.55;6.55;6.20;49.47;49.47;49.45;49.26;42.35;0.56
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:08:50;6.67;6.67;6.67;6.30;50.33;50.32;50.31;50.12;43.09;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:15:13;4.30;;3.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:21:44;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.59;35.75;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:24:46;5.31;5.31;5.31;5.02;40.07;40.07;40.05;39.90;34.30;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:30:55;4.86;4.86;4.86;4.59;36.68;36.68;36.66;36.52;31.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:47:52;4.00;;3.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:50:58;4.74;4.74;4.74;4.49;35.81;35.81;35.79;35.66;30.66;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T12:58:05;3.95;3.95;3.95;3.73;29.79;29.79;29.77;29.66;25.50;0.54
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:01:03;3.45;;3.13;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:13:32;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.10;24.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:16:30;4.20;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:17:20;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.19;27.68;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:19:40;5.63;;3.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:19:46;4.47;4.47;4.47;4.22;33.72;33.71;33.70;33.58;28.86;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:23:09;4.87;4.87;4.87;4.60;36.76;36.75;36.74;36.60;31.46;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:25:55;4.47;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:28:59;5.13;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:31:46;4.47;;4.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:35:21;4.28;;3.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:35:26;5.48;5.48;5.48;5.18;41.39;41.39;41.37;41.22;35.43;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:38:31;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.69;34.98;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:41:46;3.83;;3.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:44:40;5.35;;3.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:44:44;5.67;5.67;5.67;5.36;42.82;42.81;42.79;42.63;36.65;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T13:47:45;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.32;36.38;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:03:54;6.31;6.31;6.31;5.97;47.64;47.63;47.61;47.43;40.78;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:17:14;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.33;40.69;0.53
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:20:47;6.05;6.05;6.05;5.72;45.68;45.67;45.65;45.48;39.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:23:37;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.71;38.43;0.52
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:30:07;4.47;;4.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:36:25;3.70;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:39:36;4.90;4.90;4.90;4.64;37.04;37.03;37.02;36.88;31.70;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:43:01;4.84;4.84;4.84;4.58;36.57;36.57;36.55;36.42;31.31;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:46:14;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.43;29.60;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:49:30;3.13;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:49:34;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.70;29.83;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:54:59;6.63;;3.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:55:00;4.36;4.36;4.36;4.13;32.96;32.95;32.94;32.82;28.21;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:57:49;4.57;;3.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T14:57:58;4.30;4.30;4.30;4.07;32.46;32.46;32.45;32.32;27.79;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:00:48;4.40;4.40;4.40;4.17;33.26;33.25;33.24;33.12;28.47;0.48
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:03:26;4.45;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:03:29;4.34;4.34;4.34;4.11;32.80;32.79;32.78;32.66;28.07;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:06:27;3.25;;2.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:12:35;3.13;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:12:46;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.08;29.30;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:22:39;4.78;;2.83;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:26:12;2.88;;2.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:26:17;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.62;29.76;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:33:35;4.75;;2.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:39:38;4.64;4.64;4.64;4.39;35.02;35.01;35.00;34.87;29.98;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:39:57;3.97;;2.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:42:26;3.83;;2.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:48:13;4.45;;2.78;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:48:20;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.77;28.17;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:50:53;2.90;;2.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T15:54:48;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.71;30.70;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:01:11;5.97;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:01:37;5.07;5.07;5.07;4.80;38.29;38.28;38.27;38.13;32.78;0.51
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:04:28;4.72;;3.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:04:43;4.98;4.98;4.98;4.71;37.63;37.63;37.61;37.47;32.21;0.50
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:20:17;5.48;5.48;5.48;5.18;41.34;41.34;41.32;41.16;35.39;0.49
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:23:13;4.97;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2023-04-01T16:23:26;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;34.21;0.49
