sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-01T08:34:33;10.20;9.71;7.25;3.99;32.32;32.21;31.64;28.54;20.58;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T08:37:07;10.38;9.88;7.40;4.09;33.15;33.05;32.47;29.33;21.21;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T08:39:44;8.39;7.98;5.93;3.22;26.07;25.98;25.50;22.92;16.40;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T08:45:26;7.68;7.28;5.29;2.67;21.69;21.61;21.14;18.65;12.82;0.95
74330;SPS30;62749;51.982;5.916;2023-04-01T08:51:21;7.85;7.42;5.26;2.44;19.92;19.83;19.33;16.65;10.85;1.00
74330;SPS30;62749;51.982;5.916;2023-04-01T08:54:23;7.59;7.17;5.09;2.38;19.41;19.32;18.84;16.25;10.64;0.99
74330;SPS30;62749;51.982;5.916;2023-04-01T08:57:07;9.20;8.68;6.08;2.72;22.22;22.11;21.51;18.29;11.57;1.03
74330;SPS30;62749;51.982;5.916;2023-04-01T08:59:50;7.84;7.40;5.21;2.38;19.39;19.30;18.79;16.08;10.32;1.02
74330;SPS30;62749;51.982;5.916;2023-04-01T09:02:45;9.22;8.70;6.13;2.78;22.71;22.61;22.01;18.81;12.05;1.02
74330;SPS30;62749;51.982;5.916;2023-04-01T09:05:36;10.31;9.74;6.89;3.19;26.00;25.88;25.22;21.68;14.07;1.00
74330;SPS30;62749;51.982;5.916;2023-04-01T09:08:32;9.50;8.98;6.40;3.03;24.70;24.59;24.00;20.78;13.72;0.96
74330;SPS30;62749;51.982;5.916;2023-04-01T09:11:20;9.34;8.83;6.29;2.98;24.30;24.19;23.61;20.45;13.51;0.97
74330;SPS30;62749;51.982;5.916;2023-04-01T09:14:13;10.17;9.61;6.82;3.19;26.02;25.90;25.26;21.79;14.27;0.97
74330;SPS30;62749;51.982;5.916;2023-04-01T09:17:01;11.55;10.94;7.84;3.81;30.99;30.85;30.14;26.28;17.64;0.94
74330;SPS30;62749;51.982;5.916;2023-04-01T09:20:01;9.44;8.95;6.49;3.27;26.61;26.50;25.94;22.87;15.72;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T09:23:00;11.58;10.97;7.90;3.88;31.58;31.45;30.74;26.91;18.21;0.94
74330;SPS30;62749;51.982;5.916;2023-04-01T09:25:46;10.60;10.06;7.32;3.72;30.21;30.09;29.45;26.03;17.97;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T09:28:37;8.32;7.90;5.82;3.07;24.87;24.78;24.30;21.68;15.28;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T09:31:23;9.76;9.24;6.67;3.30;26.84;26.73;26.13;22.92;15.57;0.95
74330;SPS30;62749;51.982;5.916;2023-04-01T09:34:14;9.80;9.26;6.60;3.12;25.43;25.32;24.70;21.38;14.10;0.97
74330;SPS30;62749;51.982;5.916;2023-04-01T09:37:08;9.52;9.03;6.58;3.35;27.25;27.15;26.58;23.51;16.27;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T09:39:54;9.03;8.58;6.34;3.38;27.40;27.31;26.79;23.97;17.00;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T09:42:43;8.25;7.84;5.79;3.08;25.00;24.91;24.44;21.86;15.49;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T09:45:27;9.17;8.70;6.40;3.36;27.23;27.13;26.60;23.70;16.66;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T09:48:14;8.71;8.28;6.10;3.23;26.20;26.11;25.60;22.87;16.16;0.92
74330;SPS30;62749;51.982;5.916;2023-04-01T09:51:01;7.83;7.42;5.42;2.78;22.55;22.46;22.00;19.48;13.52;0.95
74330;SPS30;62749;51.982;5.916;2023-04-01T09:53:56;12.61;11.99;8.93;4.87;39.48;39.34;38.63;34.77;24.96;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T09:59:54;7.76;7.41;5.69;3.37;27.27;27.19;26.79;24.60;18.36;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T10:02:57;7.93;7.59;5.89;3.58;28.93;28.86;28.46;26.28;19.84;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T10:06:12;8.34;7.96;6.03;3.45;27.95;27.87;27.42;24.97;18.36;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T10:12:34;9.86;9.40;7.11;4.05;32.75;32.65;32.12;29.21;21.42;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T10:18:26;9.34;8.91;6.79;3.94;31.84;31.75;31.25;28.55;21.11;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T10:21:25;10.52;10.03;7.59;4.32;34.94;34.83;34.26;31.16;22.84;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T10:24:30;9.86;9.42;7.25;4.33;34.96;34.86;34.36;31.59;23.64;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T10:27:21;10.96;10.45;7.90;4.49;36.35;36.24;35.64;32.41;23.74;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T10:36:43;9.00;8.67;7.00;4.66;37.56;37.48;37.09;34.90;27.27;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T10:42:30;8.75;8.42;6.78;4.49;36.19;36.12;35.73;33.59;26.19;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T10:45:46;9.79;9.42;7.58;5.02;40.41;40.32;39.89;37.48;29.21;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T10:48:49;9.81;9.43;7.55;4.94;39.79;39.71;39.26;36.81;28.57;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T10:54:56;10.18;9.82;8.00;5.43;43.71;43.63;43.19;40.80;32.08;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T10:57:56;11.35;10.97;9.02;6.26;50.39;50.30;49.84;47.27;37.44;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T11:04:14;10.48;10.16;8.54;6.19;49.73;49.66;49.27;47.09;37.80;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T11:07:48;10.55;10.24;8.73;6.48;52.05;51.98;51.62;49.55;40.07;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T11:11:08;10.42;10.11;8.56;6.29;50.50;50.43;50.06;47.95;38.65;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T11:17:15;9.11;8.85;7.56;5.63;45.20;45.14;44.83;43.05;34.85;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T11:26:30;8.86;8.60;7.31;5.41;43.45;43.38;43.07;41.32;33.38;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T11:29:10;9.25;8.97;7.55;5.49;44.11;44.04;43.71;41.80;33.58;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T11:31:58;6.60;6.38;5.28;3.71;29.86;29.81;29.55;28.09;22.34;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T11:34:49;7.43;7.11;5.51;3.34;27.00;26.93;26.56;24.51;18.48;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T11:37:35;8.20;7.80;5.79;3.13;25.39;25.30;24.83;22.30;15.94;0.94
74330;SPS30;62749;51.982;5.916;2023-04-01T11:40:16;7.91;7.51;5.51;2.88;23.36;23.27;22.81;20.30;14.24;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T11:43:01;7.84;7.44;5.40;2.73;22.15;22.06;21.59;19.04;13.09;0.95
74330;SPS30;62749;51.982;5.916;2023-04-01T11:45:42;8.47;8.04;5.87;3.01;24.47;24.38;23.87;21.15;14.69;0.93
74330;SPS30;62749;51.982;5.916;2023-04-01T11:48:22;9.55;9.10;6.82;3.78;30.62;30.53;29.99;27.11;19.63;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T11:54:03;6.89;6.56;4.92;2.74;22.19;22.12;21.74;19.67;14.26;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T11:56:57;7.09;6.75;5.06;2.82;22.81;22.74;22.34;20.21;14.65;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T11:59:50;5.98;5.70;4.30;2.42;19.58;19.52;19.19;17.41;12.69;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T12:03:00;8.56;8.15;6.08;3.33;26.99;26.90;26.42;23.81;17.13;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T12:05:46;6.92;6.58;4.89;2.64;21.42;21.35;20.95;18.82;13.45;0.91
74330;SPS30;62749;51.982;5.916;2023-04-01T12:08:31;7.47;7.11;5.30;2.91;23.55;23.48;23.06;20.78;14.95;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T12:11:15;7.93;7.55;5.69;3.21;25.95;25.87;25.44;23.08;16.84;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T12:13:53;8.00;7.61;5.68;3.11;25.18;25.10;24.65;22.21;15.97;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T12:16:41;8.59;8.18;6.15;3.45;27.91;27.82;27.35;24.78;18.03;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T12:19:24;6.87;6.56;5.02;2.95;23.85;23.78;23.42;21.46;15.96;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T12:22:12;6.81;6.50;4.98;2.94;23.76;23.69;23.34;21.40;15.94;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T12:24:58;7.61;7.29;5.68;3.48;28.12;28.05;27.67;25.60;19.39;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T12:27:53;7.87;7.53;5.83;3.53;28.49;28.41;28.02;25.84;19.46;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T12:30:50;8.99;8.57;6.49;3.71;29.98;29.89;29.40;26.76;19.64;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T12:33:40;9.25;8.80;6.55;3.55;28.80;28.71;28.18;25.34;18.14;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T12:36:26;9.93;9.44;7.01;3.79;30.70;30.60;30.03;26.97;19.27;0.90
74330;SPS30;62749;51.982;5.916;2023-04-01T12:39:26;8.78;8.37;6.29;3.53;28.56;28.47;27.99;25.36;18.46;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T12:42:15;8.19;7.80;5.88;3.31;26.81;26.73;26.28;23.84;17.39;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T12:45:02;9.87;9.39;7.03;3.88;31.42;31.32;30.77;27.78;20.06;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T12:48:05;10.76;10.24;7.68;4.27;34.62;34.51;33.91;30.67;22.24;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T12:51:08;9.61;9.16;6.92;3.93;31.77;31.67;31.15;28.31;20.72;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T12:57:17;10.32;9.85;7.52;4.40;35.54;35.44;34.90;31.94;23.69;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T13:03:03;10.71;10.20;7.63;4.22;34.18;34.07;33.47;30.23;21.85;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T13:09:07;10.53;10.03;7.52;4.19;33.94;33.83;33.25;30.08;21.82;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T13:11:52;11.49;10.94;8.17;4.49;36.40;36.28;35.63;32.14;23.17;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T13:14:52;10.06;9.60;7.27;4.16;33.64;33.54;33.00;30.05;22.07;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T13:17:40;9.59;9.15;6.97;4.04;32.69;32.59;32.08;29.31;21.67;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T13:20:21;8.51;8.13;6.20;3.61;29.18;29.10;28.65;26.20;19.40;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T13:23:07;10.01;9.55;7.22;4.11;33.29;33.19;32.64;29.69;21.77;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T13:25:57;10.22;9.74;7.32;4.10;33.19;33.09;32.52;29.46;21.43;0.89
74330;SPS30;62749;51.982;5.916;2023-04-01T13:28:43;10.83;10.32;7.77;4.36;35.30;35.19;34.60;31.37;22.85;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T13:34:21;10.10;9.65;7.35;4.28;34.59;34.49;33.95;31.04;22.97;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T13:37:06;9.63;9.18;6.93;3.93;31.77;31.67;31.15;28.30;20.69;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T13:40:02;8.43;8.04;6.08;3.46;28.00;27.92;27.46;24.97;18.30;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T13:42:59;7.84;7.50;5.79;3.48;28.12;28.05;27.65;25.47;19.13;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T13:45:35;8.52;8.17;6.41;4.01;32.32;32.24;31.83;29.56;22.56;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T13:48:23;8.86;8.48;6.59;4.02;32.49;32.40;31.96;29.53;22.32;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T13:51:11;9.00;8.59;6.50;3.71;30.01;29.92;29.43;26.78;19.65;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T13:54:00;8.89;8.46;6.31;3.45;27.98;27.89;27.39;24.67;17.74;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T13:56:55;10.81;10.31;7.82;4.48;36.24;36.13;35.55;32.38;23.80;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T13:59:48;8.12;7.79;6.17;3.94;31.75;31.68;31.30;29.19;22.45;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T14:08:32;9.13;8.69;6.49;3.58;28.96;28.87;28.36;25.58;18.45;0.85
74330;SPS30;62749;51.982;5.916;2023-04-01T14:11:19;8.25;7.86;5.90;3.29;26.63;26.54;26.09;23.61;17.13;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T14:14:02;8.47;8.07;6.02;3.30;26.77;26.68;26.21;23.63;17.01;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T14:17:01;9.05;8.60;6.38;3.43;27.83;27.73;27.21;24.41;17.40;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T14:19:47;9.13;8.69;6.48;3.54;28.67;28.57;28.06;25.26;18.15;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T14:22:32;7.99;7.60;5.67;3.11;25.17;25.08;24.63;22.19;15.96;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T14:25:21;8.61;8.19;6.10;3.32;26.92;26.83;26.34;23.70;17.00;0.88
74330;SPS30;62749;51.982;5.916;2023-04-01T14:28:09;9.80;9.33;6.97;3.84;31.11;31.00;30.46;27.48;19.82;0.87
74330;SPS30;62749;51.982;5.916;2023-04-01T14:31:00;9.58;9.16;7.06;4.22;34.07;33.97;33.48;30.79;23.06;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T14:33:51;10.50;10.01;7.60;4.37;35.33;35.22;34.66;31.60;23.26;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T14:36:41;10.68;10.20;7.81;4.59;37.10;36.99;36.43;33.38;24.82;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T14:39:30;9.74;9.36;7.48;4.87;39.24;39.16;38.72;36.27;28.10;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T14:42:23;7.11;6.85;5.56;3.75;30.22;30.16;29.86;28.17;22.10;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T14:48:30;9.81;9.41;7.41;4.68;37.74;37.65;37.19;34.61;26.51;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T14:51:08;19.13;18.62;16.08;12.24;98.21;98.08;97.47;93.94;76.49;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T14:53:49;6.02;5.85;5.00;3.73;29.93;29.89;29.69;28.52;23.09;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T14:56:35;8.67;8.34;6.69;4.39;35.37;35.30;34.91;32.75;25.46;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T14:59:09;8.15;7.80;6.07;3.72;30.00;29.92;29.52;27.29;20.65;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T15:01:47;9.39;8.95;6.76;3.82;30.95;30.86;30.35;27.56;20.15;0.84
74330;SPS30;62749;51.982;5.916;2023-04-01T15:04:37;10.77;10.24;7.63;4.16;33.68;33.56;32.95;29.66;21.28;0.86
74330;SPS30;62749;51.982;5.916;2023-04-01T15:10:42;8.48;8.11;6.30;3.84;31.03;30.95;30.53;28.20;21.31;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T15:13:40;7.71;7.37;5.71;3.45;27.85;27.78;27.39;25.26;19.01;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T15:16:23;9.35;8.93;6.82;3.99;32.22;32.13;31.64;28.95;21.48;0.82
74330;SPS30;62749;51.982;5.916;2023-04-01T15:19:05;8.97;8.58;6.64;4.00;32.35;32.26;31.80;29.32;22.05;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T15:21:57;8.13;7.78;6.02;3.64;29.40;29.32;28.91;26.66;20.07;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T15:24:46;9.72;9.30;7.23;4.42;35.66;35.56;35.08;32.42;24.51;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T15:27:21;10.38;9.94;7.76;4.78;38.60;38.50;37.99;35.18;26.69;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T15:33:06;10.95;10.52;8.34;5.34;43.06;42.96;42.45;39.63;30.52;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T15:35:58;8.68;8.36;6.76;4.52;36.36;36.28;35.91;33.81;26.44;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T15:38:40;7.98;7.71;6.38;4.48;36.04;35.98;35.66;33.89;26.94;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T15:41:23;8.34;8.05;6.57;4.49;36.11;36.04;35.69;33.74;26.58;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T15:44:24;8.99;8.64;6.91;4.51;36.35;36.28;35.87;33.61;26.07;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T15:47:23;9.99;9.61;7.74;5.12;41.27;41.18;40.74;38.29;29.85;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T15:53:01;7.54;7.30;6.13;4.43;35.57;35.51;35.23;33.65;26.99;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T15:55:45;8.73;8.48;7.20;5.31;42.67;42.61;42.30;40.56;32.74;0.70
74330;SPS30;62749;51.982;5.916;2023-04-01T15:58:30;8.51;8.24;6.90;4.97;39.91;39.84;39.52;37.73;30.22;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T16:01:16;8.28;8.01;6.65;4.70;37.77;37.70;37.38;35.57;28.33;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T16:04:06;8.76;8.43;6.78;4.49;36.14;36.06;35.68;33.52;26.12;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T16:06:57;11.90;11.41;8.96;5.62;45.32;45.21;44.63;41.48;31.68;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T16:09:52;9.90;9.52;7.63;5.01;40.33;40.24;39.80;37.33;29.01;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T16:12:38;9.83;9.46;7.65;5.11;41.14;41.05;40.62;38.25;29.91;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T16:15:26;8.75;8.43;6.80;4.52;36.43;36.35;35.97;33.84;26.42;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T16:18:20;9.47;9.14;7.47;5.11;41.08;41.01;40.61;38.40;30.27;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T16:21:02;9.19;8.86;7.21;4.89;39.39;39.32;38.93;36.76;28.90;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T16:23:39;10.00;9.64;7.86;5.34;43.00;42.92;42.50;40.15;31.58;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T16:26:19;10.22;9.86;8.03;5.46;43.93;43.85;43.41;41.01;32.26;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T16:28:57;8.61;8.33;6.94;4.93;39.65;39.58;39.25;37.39;29.84;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T16:31:46;11.04;10.64;8.60;5.75;46.29;46.19;45.71;43.04;33.66;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T16:34:24;11.15;10.71;8.52;5.50;44.33;44.23;43.72;40.88;31.57;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T16:37:04;11.67;11.22;8.94;5.80;46.71;46.61;46.07;43.11;33.35;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T16:39:43;10.88;10.46;8.37;5.47;44.08;43.98;43.49;40.76;31.63;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T16:42:26;8.54;8.24;6.77;4.69;37.74;37.67;37.32;35.38;28.00;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T16:45:15;7.59;7.37;6.31;4.72;37.89;37.84;37.59;36.12;29.28;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T16:48:01;8.66;8.41;7.11;5.22;41.90;41.84;41.53;39.78;32.05;0.71
74330;SPS30;62749;51.982;5.916;2023-04-01T16:50:44;7.92;7.70;6.60;4.95;39.72;39.67;39.40;37.89;30.72;0.69
74330;SPS30;62749;51.982;5.916;2023-04-01T16:53:36;7.57;7.36;6.30;4.72;37.91;37.85;37.60;36.15;29.30;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T16:56:12;9.47;9.17;7.69;5.55;44.58;44.51;44.15;42.16;33.80;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T16:58:56;8.95;8.64;7.05;4.82;38.80;38.72;38.35;36.26;28.57;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T17:01:36;10.01;9.62;7.64;4.92;39.63;39.54;39.08;36.51;28.16;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T17:04:17;10.45;10.04;7.98;5.15;41.50;41.41;40.93;38.26;29.54;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T17:07:00;11.48;11.02;8.71;5.55;44.74;44.63;44.09;41.11;31.59;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T17:09:44;10.04;9.64;7.65;4.92;39.66;39.57;39.10;36.53;28.17;0.80
74330;SPS30;62749;51.982;5.916;2023-04-01T17:12:25;10.92;10.49;8.35;5.40;43.52;43.42;42.92;40.14;31.02;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T17:15:05;9.89;9.53;7.73;5.20;41.84;41.76;41.33;38.97;30.54;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T17:17:48;9.70;9.39;7.83;5.58;44.86;44.79;44.42;42.33;33.81;0.72
74330;SPS30;62749;51.982;5.916;2023-04-01T17:20:38;8.92;8.63;7.19;5.11;41.09;41.02;40.68;38.75;30.93;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T17:23:13;9.84;9.51;7.84;5.47;43.99;43.91;43.52;41.31;32.76;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T17:25:53;10.38;10.02;8.23;5.68;45.72;45.64;45.21;42.83;33.87;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T17:28:46;11.25;10.84;8.79;5.91;47.60;47.50;47.02;44.32;34.74;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T17:31:22;10.30;9.94;8.13;5.58;44.94;44.85;44.43;42.05;33.18;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T17:34:12;10.05;9.70;7.90;5.38;43.33;43.24;42.82;40.46;31.85;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T17:37:22;11.96;11.48;9.10;5.82;46.94;46.83;46.27;43.19;33.25;0.81
74330;SPS30;62749;51.982;5.916;2023-04-01T17:40:12;9.93;9.57;7.76;5.23;42.14;42.05;41.63;39.26;30.79;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T17:42:59;9.50;9.18;7.58;5.30;42.59;42.52;42.14;40.01;31.76;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T17:45:42;10.31;9.95;8.10;5.51;44.37;44.29;43.85;41.43;32.59;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T17:48:21;9.90;9.54;7.76;5.25;42.28;42.20;41.78;39.43;30.98;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T17:51:05;11.33;10.88;8.62;5.51;44.42;44.32;43.78;40.86;31.45;0.83
74330;SPS30;62749;51.982;5.916;2023-04-01T17:53:51;11.92;11.46;9.18;6.01;48.43;48.32;47.79;44.81;34.79;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T17:56:38;10.31;9.96;8.23;5.77;46.39;46.31;45.90;43.61;34.64;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T17:59:18;10.88;10.54;8.83;6.36;51.14;51.06;50.66;48.37;38.76;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T18:02:01;9.10;8.82;7.46;5.47;43.93;43.86;43.54;41.69;33.58;0.74
74330;SPS30;62749;51.982;5.916;2023-04-01T18:04:54;10.34;9.98;8.20;5.68;45.71;45.63;45.21;42.85;33.92;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T18:10:51;11.36;10.98;9.11;6.43;51.70;51.61;51.16;48.67;38.75;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T18:13:37;11.03;10.67;8.86;6.26;50.30;50.22;49.78;47.37;37.73;0.79
74330;SPS30;62749;51.982;5.916;2023-04-01T18:16:35;11.25;10.91;9.16;6.63;53.25;53.17;52.75;50.40;40.44;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T18:19:21;11.67;11.30;9.44;6.77;54.37;54.29;53.84;51.36;41.08;0.76
74330;SPS30;62749;51.982;5.916;2023-04-01T18:22:08;13.54;13.09;10.83;7.61;61.22;61.12;60.58;57.58;45.79;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T18:24:45;10.78;10.46;8.84;6.46;51.90;51.83;51.44;49.24;39.63;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T18:27:31;12.36;11.94;9.81;6.78;54.56;54.47;53.96;51.14;40.46;0.78
74330;SPS30;62749;51.982;5.916;2023-04-01T18:30:11;11.97;11.60;9.74;7.03;56.47;56.38;55.94;53.42;42.84;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T18:32:48;12.27;11.90;10.06;7.37;59.17;59.08;58.64;56.15;45.21;0.75
74330;SPS30;62749;51.982;5.916;2023-04-01T18:35:27;14.03;13.54;11.11;7.67;61.69;61.58;61.00;57.79;45.68;0.77
74330;SPS30;62749;51.982;5.916;2023-04-01T18:38:04;12.43;12.07;10.27;7.61;61.15;61.06;60.63;58.18;47.02;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T18:40:42;12.69;12.40;10.90;8.57;68.71;68.63;68.27;66.14;54.33;0.68
74330;SPS30;62749;51.982;5.916;2023-04-01T18:43:22;11.99;11.76;10.62;8.71;69.74;69.68;69.39;67.68;56.20;0.66
74330;SPS30;62749;51.982;5.916;2023-04-01T18:46:05;11.62;11.38;10.18;8.22;65.87;65.81;65.51;63.75;52.74;0.68
74330;SPS30;62749;51.982;5.916;2023-04-01T18:48:49;11.24;10.95;9.51;7.30;58.58;58.51;58.16;56.14;45.83;0.73
74330;SPS30;62749;51.982;5.916;2023-04-01T18:51:33;11.76;11.43;9.80;7.36;59.07;58.99;58.60;56.35;45.71;0.75
