sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-04-01T10:44:27;7.45;7.38;7.25;6.70;53.48;53.46;53.42;53.06;45.96;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T11:10:54;4.66;4.61;4.49;4.11;32.82;32.81;32.77;32.51;28.09;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T11:16:55;3.37;3.33;3.25;2.99;23.84;23.84;23.81;23.63;20.42;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T11:19:55;3.39;3.37;3.34;3.13;24.95;24.95;24.93;24.81;21.55;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T11:22:37;3.09;3.07;3.01;2.78;22.24;22.23;22.21;22.07;19.11;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T11:25:36;3.36;3.33;3.28;3.04;24.28;24.27;24.25;24.10;20.90;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T11:31:26;3.44;3.40;3.32;3.05;24.35;24.34;24.31;24.13;20.86;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T11:34:30;2.87;2.84;2.78;2.56;20.45;20.44;20.42;20.28;17.55;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T11:37:35;2.11;2.10;2.07;1.92;15.35;15.35;15.34;15.25;13.23;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T11:43:08;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.26;8.94;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T11:51:39;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.92;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T12:08:21;2.49;2.48;2.45;2.30;18.34;18.33;18.32;18.23;15.84;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T12:11:03;2.45;2.44;2.40;2.24;17.87;17.86;17.85;17.75;15.40;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T12:16:40;4.88;4.85;4.78;4.45;35.54;35.53;35.51;35.31;30.64;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T12:19:38;5.69;5.65;5.57;5.17;41.29;41.28;41.25;41.00;35.56;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T12:22:31;6.19;6.11;5.94;5.43;43.41;43.39;43.34;42.98;37.12;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T12:25:07;6.33;6.25;6.08;5.56;44.39;44.37;44.31;43.95;37.95;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T12:30:32;7.65;7.54;7.31;6.65;53.14;53.11;53.04;52.57;45.34;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T12:33:26;8.38;8.25;7.98;7.23;57.78;57.76;57.67;57.13;49.23;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T12:36:22;8.35;8.21;7.94;7.20;57.50;57.47;57.39;56.85;48.98;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T12:42:11;9.47;9.31;9.00;8.14;65.07;65.04;64.94;64.32;55.40;0.57
77661;SPS30;67292;52.136;5.424;2023-04-01T12:50:53;10.46;10.31;10.01;9.12;72.86;72.83;72.73;72.10;62.21;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T12:56:33;10.99;10.80;10.41;9.40;75.13;75.10;74.98;74.24;63.90;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T13:02:11;11.56;11.39;11.05;10.06;80.38;80.34;80.23;79.53;68.61;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T13:19:36;9.16;9.00;8.68;7.84;62.65;62.62;62.52;61.90;53.28;0.56
77661;SPS30;67292;52.136;5.424;2023-04-01T13:22:41;7.51;7.40;7.17;6.51;52.02;52.00;51.93;51.46;44.37;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T13:25:26;6.77;6.67;6.46;5.88;46.94;46.92;46.86;46.44;40.04;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T13:28:46;6.53;6.43;6.23;5.65;45.17;45.15;45.09;44.68;38.51;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T13:31:26;6.06;5.98;5.81;5.30;42.38;42.36;42.31;41.95;36.21;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T13:34:16;5.99;5.92;5.77;5.29;42.22;42.21;42.16;41.83;36.14;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T13:39:42;5.21;5.16;5.04;4.63;36.99;36.98;36.94;36.67;31.71;0.53
77661;SPS30;67292;52.136;5.424;2023-04-01T13:42:22;6.16;6.06;5.86;5.31;42.43;42.41;42.34;41.95;36.14;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T13:47:41;5.05;4.98;4.84;4.41;35.22;35.21;35.16;34.86;30.08;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T14:01:15;4.46;4.40;4.28;3.90;31.15;31.14;31.10;30.83;26.61;0.55
77661;SPS30;67292;52.136;5.424;2023-04-01T14:06:56;4.78;4.76;4.73;4.44;35.43;35.42;35.41;35.24;30.65;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T14:09:44;5.91;5.89;5.86;5.50;43.91;43.90;43.88;43.68;37.99;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T14:12:27;6.26;6.20;6.06;5.57;44.52;44.50;44.46;44.13;38.18;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T14:15:08;6.63;6.56;6.41;5.90;47.14;47.12;47.07;46.73;40.43;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T14:23:37;6.28;6.20;6.03;5.50;43.96;43.94;43.88;43.52;37.57;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T14:29:29;5.91;5.81;5.62;5.08;40.62;40.60;40.54;40.15;34.58;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T14:32:15;6.38;6.28;6.09;5.53;44.21;44.19;44.13;43.73;37.71;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T14:38:04;5.94;5.86;5.71;5.22;41.69;41.68;41.63;41.29;35.66;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T14:55:58;6.08;6.03;5.92;5.47;43.66;43.65;43.61;43.32;37.52;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T14:58:39;6.27;6.20;6.06;5.58;44.55;44.54;44.49;44.17;38.21;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T15:04:18;6.72;6.70;6.64;6.22;49.63;49.62;49.59;49.35;42.89;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T15:24:30;6.38;6.33;6.25;5.81;46.38;46.37;46.33;46.06;39.96;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T15:27:32;5.86;5.85;5.82;5.47;43.69;43.68;43.67;43.48;37.83;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T15:30:23;5.91;5.89;5.83;5.45;43.54;43.53;43.50;43.28;37.61;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T15:36:02;6.42;6.42;6.42;6.07;48.47;48.46;48.45;48.28;42.07;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T15:41:41;5.82;5.81;5.81;5.48;43.77;43.76;43.75;43.59;37.97;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T15:44:46;6.14;6.13;6.12;5.78;46.13;46.12;46.11;45.93;40.00;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T15:52:56;6.38;6.35;6.29;5.88;46.97;46.96;46.93;46.70;40.57;0.52
77661;SPS30;67292;52.136;5.424;2023-04-01T16:01:51;5.63;5.62;5.60;5.27;42.05;42.04;42.03;41.86;36.43;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T16:04:40;5.23;5.23;5.23;4.94;39.42;39.41;39.40;39.26;34.20;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T16:10:44;5.93;5.89;5.81;5.41;43.21;43.20;43.17;42.93;37.25;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T16:21:21;9.47;9.46;9.46;8.94;71.39;71.37;71.36;71.10;61.95;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T16:24:04;7.80;7.79;7.76;7.32;58.41;58.40;58.38;58.15;50.63;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T16:27:24;7.11;7.08;7.03;6.58;52.51;52.50;52.47;52.22;45.38;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T16:32:58;7.37;7.37;7.37;6.97;55.62;55.61;55.59;55.40;48.27;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T16:43:48;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.10;47.14;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T16:58:14;7.12;7.12;7.12;6.74;53.77;53.76;53.75;53.57;46.68;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:00:50;6.78;6.78;6.78;6.41;51.20;51.19;51.18;51.00;44.44;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:03:32;6.73;6.73;6.73;6.36;50.81;50.81;50.80;50.62;44.11;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:09:17;8.39;8.39;8.39;7.93;63.32;63.31;63.30;63.08;54.97;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T17:17:12;8.15;8.15;8.15;7.70;61.50;61.49;61.48;61.27;53.39;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:20:20;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.92;45.24;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T17:26:09;5.80;5.80;5.80;5.49;43.82;43.81;43.80;43.65;38.04;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T17:40:00;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.77;39.89;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:46:02;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;37.48;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:51:21;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.57;45.81;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T17:54:12;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.19;42.00;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T18:11:08;6.77;6.77;6.77;6.40;51.12;51.11;51.10;50.92;44.38;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T18:21:55;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.03;48.83;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T18:24:48;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.62;48.47;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T18:27:28;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.53;51.00;0.44
77661;SPS30;67292;52.136;5.424;2023-04-01T18:35:14;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.32;50.82;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T18:38:15;7.83;7.83;7.83;7.40;59.09;59.08;59.07;58.86;51.30;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T18:46:31;9.01;9.01;9.01;8.52;68.04;68.03;68.01;67.77;59.06;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T18:51:50;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.03;53.18;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T18:54:27;8.58;8.58;8.58;8.11;64.75;64.74;64.73;64.50;56.21;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T18:57:02;7.49;7.49;7.49;7.09;56.58;56.57;56.56;56.36;49.12;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T18:59:39;7.78;7.78;7.78;7.36;58.75;58.74;58.73;58.52;51.00;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T19:16:05;7.86;7.83;7.79;7.31;58.37;58.35;58.33;58.07;50.51;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T19:21:39;7.76;7.76;7.76;7.34;58.57;58.56;58.55;58.34;50.84;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T19:25:15;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.24;52.49;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T19:30:19;7.94;7.94;7.94;7.51;59.98;59.97;59.96;59.75;52.07;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T19:33:22;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.85;51.28;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T19:39:05;10.61;10.57;10.51;9.86;78.72;78.71;78.67;78.32;68.11;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T19:42:02;14.01;13.93;13.77;12.84;102.58;102.55;102.48;101.93;88.51;0.54
77661;SPS30;67292;52.136;5.424;2023-04-01T19:44:46;11.51;11.49;11.44;10.75;85.86;85.84;85.81;85.44;74.35;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T19:56:45;8.93;8.93;8.93;8.44;67.42;67.41;67.40;67.16;58.53;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T19:59:29;9.22;9.22;9.22;8.72;69.63;69.62;69.60;69.36;60.45;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T20:04:39;10.37;10.37;10.37;9.81;78.30;78.28;78.27;77.99;67.97;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T20:07:13;10.21;10.21;10.21;9.65;77.07;77.05;77.04;76.77;66.90;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T20:10:09;9.94;9.94;9.94;9.40;75.02;75.01;74.99;74.73;65.13;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T20:12:49;10.67;10.66;10.64;10.04;80.16;80.14;80.12;79.82;69.51;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T20:16:15;10.52;10.52;10.52;9.95;79.42;79.41;79.39;79.11;68.94;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T20:18:39;11.02;11.02;11.02;10.43;83.24;83.22;83.21;82.92;72.26;0.45
77661;SPS30;67292;52.136;5.424;2023-04-01T20:21:21;11.40;11.40;11.40;10.78;86.03;86.02;86.00;85.70;74.68;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T20:26:44;11.60;11.60;11.60;10.97;87.59;87.57;87.55;87.25;76.03;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T20:35:06;11.80;11.80;11.80;11.15;89.06;89.04;89.02;88.72;77.31;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T20:37:55;11.65;11.65;11.65;11.02;87.95;87.94;87.92;87.61;76.35;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T20:40:38;11.72;11.69;11.65;10.96;87.50;87.49;87.46;87.09;75.80;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T20:43:16;11.35;11.35;11.35;10.73;85.68;85.67;85.65;85.35;74.38;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T20:45:56;11.89;11.89;11.89;11.24;89.74;89.72;89.70;89.39;77.90;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T20:51:20;10.99;10.99;10.99;10.39;82.97;82.95;82.94;82.65;72.02;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T20:57:02;11.17;11.16;11.15;10.53;84.08;84.06;84.04;83.73;72.94;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T21:11:00;11.07;11.07;11.05;10.44;83.33;83.31;83.29;82.98;72.28;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T21:16:31;10.82;10.80;10.76;10.13;80.92;80.90;80.87;80.54;70.11;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T21:27:30;10.13;10.10;10.05;9.44;75.39;75.37;75.34;75.01;65.26;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T21:50:00;10.81;10.80;10.78;10.17;81.17;81.16;81.13;80.82;70.38;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T21:52:59;10.34;10.34;10.34;9.77;78.04;78.02;78.01;77.74;67.74;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T21:55:48;10.59;10.59;10.58;10.01;79.88;79.87;79.85;79.57;69.34;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T22:04:31;10.37;10.33;10.24;9.58;76.50;76.48;76.44;76.06;66.10;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T22:07:21;10.91;10.84;10.71;9.97;79.60;79.58;79.53;79.08;68.63;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T22:15:20;11.56;11.54;11.50;10.84;86.54;86.53;86.50;86.15;75.01;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T22:18:01;10.91;10.87;10.80;10.14;80.94;80.92;80.89;80.52;70.02;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T22:20:48;10.77;10.77;10.77;10.18;81.30;81.29;81.27;80.99;70.58;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T22:23:37;10.42;10.42;10.42;9.85;78.63;78.61;78.60;78.32;68.25;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T22:26:18;10.78;10.75;10.68;10.03;80.06;80.04;80.01;79.64;69.27;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T22:29:17;10.90;10.90;10.90;10.30;82.27;82.26;82.24;81.96;71.42;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T22:32:05;10.96;10.96;10.95;10.35;82.63;82.61;82.59;82.30;71.71;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T22:37:50;11.18;11.14;11.04;10.33;82.45;82.43;82.39;81.98;71.24;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T22:40:45;11.38;11.38;11.36;10.73;85.66;85.64;85.62;85.31;74.31;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T22:43:37;11.42;11.41;11.39;10.75;85.79;85.78;85.75;85.43;74.40;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T22:46:14;11.83;11.83;11.83;11.19;89.34;89.32;89.30;88.99;77.55;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T22:48:49;11.80;11.80;11.80;11.15;89.06;89.05;89.03;88.72;77.31;0.44
77661;SPS30;67292;52.136;5.424;2023-04-01T22:56:57;12.51;12.50;12.49;11.79;94.12;94.10;94.08;93.73;81.64;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:02:18;13.21;13.17;13.09;12.29;98.15;98.13;98.09;97.66;84.94;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T23:04:54;13.62;13.61;13.57;12.80;102.16;102.14;102.11;101.72;88.57;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:10:03;13.70;13.69;13.66;12.88;102.82;102.80;102.77;102.37;89.15;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:12:59;13.71;13.71;13.71;12.96;103.49;103.47;103.45;103.09;89.84;0.46
77661;SPS30;67292;52.136;5.424;2023-04-01T23:15:29;13.72;13.72;13.72;12.98;103.61;103.59;103.57;103.21;89.94;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T23:18:03;13.72;13.72;13.72;12.98;103.60;103.59;103.56;103.20;89.94;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T23:20:50;13.74;13.71;13.66;12.86;102.66;102.64;102.61;102.19;88.94;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T23:23:30;14.43;14.35;14.19;13.24;105.74;105.71;105.64;105.08;91.25;0.50
77661;SPS30;67292;52.136;5.424;2023-04-01T23:26:25;13.35;13.34;13.31;12.56;100.27;100.26;100.23;99.85;86.96;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T23:29:16;13.75;13.71;13.63;12.80;102.24;102.22;102.18;101.72;88.48;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T23:31:45;13.88;13.87;13.86;13.09;104.52;104.51;104.48;104.10;90.69;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:37:22;14.27;14.20;14.06;13.13;104.85;104.82;104.76;104.22;90.52;0.51
77661;SPS30;67292;52.136;5.424;2023-04-01T23:39:35;14.69;14.66;14.59;13.72;109.56;109.54;109.49;109.03;94.87;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T23:42:07;14.84;14.81;14.77;13.91;111.08;111.06;111.02;110.58;96.27;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T23:44:55;14.72;14.70;14.66;13.81;110.29;110.27;110.23;109.80;95.59;0.49
77661;SPS30;67292;52.136;5.424;2023-04-01T23:47:31;15.02;15.00;14.97;14.11;112.68;112.66;112.63;112.19;97.70;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:50:11;14.35;14.34;14.34;13.56;108.23;108.22;108.19;107.81;93.94;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:52:47;15.15;15.13;15.10;14.24;113.69;113.67;113.64;113.21;98.58;0.48
77661;SPS30;67292;52.136;5.424;2023-04-01T23:55:30;15.22;15.22;15.22;14.39;114.89;114.87;114.84;114.45;99.73;0.47
77661;SPS30;67292;52.136;5.424;2023-04-01T23:58:00;14.94;14.94;14.94;14.13;112.81;112.79;112.76;112.37;97.92;0.47
