sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:30:41;0.62;0.61;0.57;0.50;4.03;4.03;4.02;3.98;3.46;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:38:56;0.89;0.86;0.81;0.70;5.62;5.62;5.61;5.53;4.80;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:41:31;0.94;0.92;0.86;0.76;6.08;6.07;6.06;5.99;5.20;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:52:31;0.75;0.73;0.70;0.62;4.94;4.94;4.93;4.87;4.24;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T09:58:28;0.97;0.95;0.90;0.79;6.31;6.31;6.30;6.23;5.41;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:07:04;0.91;0.89;0.84;0.73;5.85;5.85;5.84;5.77;5.01;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:12:56;1.21;1.18;1.12;0.98;7.84;7.84;7.82;7.73;6.72;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:16:06;1.16;1.13;1.07;0.94;7.49;7.48;7.47;7.38;6.41;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:18:56;1.27;1.24;1.16;1.01;8.11;8.10;8.08;7.98;6.92;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:36:57;0.89;0.87;0.84;0.76;6.04;6.03;6.02;5.97;5.22;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:39:34;0.91;0.89;0.86;0.77;6.14;6.14;6.13;6.08;5.31;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T10:42:33;1.11;1.09;1.04;0.93;7.41;7.41;7.39;7.32;6.39;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:02:39;1.34;1.32;1.27;1.15;9.20;9.19;9.18;9.11;7.98;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:09:11;1.26;1.23;1.16;1.01;8.09;8.08;8.07;7.97;6.91;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:14:49;1.28;1.24;1.17;1.02;8.15;8.15;8.13;8.03;6.96;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:23:40;1.27;1.24;1.18;1.04;8.29;8.29;8.27;8.18;7.12;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:29:12;1.06;1.02;0.95;0.82;6.56;6.56;6.54;6.45;5.57;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:32:34;1.04;1.00;0.93;0.80;6.40;6.40;6.38;6.29;5.43;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:38:06;0.87;0.85;0.80;0.71;5.64;5.64;5.63;5.56;4.83;0.60
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:46:10;1.01;0.98;0.93;0.82;6.54;6.53;6.52;6.44;5.60;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:51:51;1.97;1.93;1.85;1.65;13.17;13.16;13.14;13.02;11.36;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T11:54:36;0.94;0.93;0.89;0.81;6.45;6.45;6.44;6.39;5.60;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:02:48;0.92;0.91;0.88;0.80;6.37;6.37;6.36;6.31;5.53;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:05:38;0.89;0.88;0.85;0.78;6.21;6.20;6.20;6.16;5.40;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:08:13;0.75;0.74;0.72;0.65;5.21;5.21;5.20;5.17;4.54;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:11:05;0.86;0.85;0.82;0.75;5.98;5.98;5.97;5.93;5.20;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:14:09;0.94;0.93;0.90;0.81;6.51;6.50;6.50;6.45;5.65;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:16:51;1.27;1.25;1.21;1.11;8.87;8.87;8.86;8.80;7.73;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:19:42;0.86;0.85;0.82;0.75;5.99;5.99;5.99;5.95;5.22;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:22:41;0.77;0.76;0.74;0.68;5.41;5.41;5.41;5.37;4.73;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:31:25;0.66;0.66;0.64;0.59;4.72;4.72;4.72;4.69;4.13;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:51:23;0.58;0.57;0.55;0.50;4.01;4.01;4.01;3.98;3.49;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T12:56:02;0.57;0.56;0.54;0.49;3.89;3.89;3.88;3.85;3.38;0.57
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:04:18;0.87;0.85;0.81;0.71;5.69;5.69;5.68;5.62;4.89;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:12:50;0.99;0.95;0.89;0.77;6.16;6.15;6.14;6.05;5.23;0.61
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:15:58;0.97;0.94;0.88;0.77;6.18;6.18;6.16;6.09;5.28;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:18:32;0.83;0.80;0.75;0.66;5.27;5.26;5.25;5.18;4.50;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:21:57;0.86;0.83;0.78;0.69;5.48;5.48;5.46;5.40;4.68;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:24:13;0.88;0.85;0.80;0.70;5.57;5.57;5.56;5.48;4.75;0.59
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:29:23;0.73;0.71;0.67;0.60;4.77;4.76;4.75;4.70;4.10;0.58
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:35:01;0.64;0.63;0.60;0.54;4.30;4.30;4.29;4.25;3.71;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:37:52;0.57;0.56;0.54;0.48;3.86;3.86;3.85;3.82;3.34;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:43:37;0.59;0.58;0.57;0.52;4.13;4.13;4.12;4.09;3.59;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:49:25;0.46;0.46;0.44;0.41;3.26;3.26;3.26;3.24;2.85;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:54:37;0.55;0.54;0.53;0.49;3.95;3.95;3.94;3.92;3.46;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T13:57:20;0.59;0.58;0.57;0.52;4.17;4.17;4.16;4.14;3.64;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:03:30;0.75;0.74;0.72;0.67;5.32;5.32;5.31;5.28;4.65;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:11:53;0.59;0.58;0.57;0.52;4.16;4.16;4.15;4.13;3.63;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:14:31;0.78;0.77;0.75;0.69;5.50;5.50;5.49;5.46;4.80;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:17:06;0.69;0.68;0.67;0.62;4.94;4.94;4.94;4.91;4.33;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:28:03;0.87;0.86;0.84;0.78;6.23;6.23;6.23;6.20;5.46;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:47:54;0.90;0.89;0.87;0.80;6.35;6.35;6.34;6.31;5.55;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:50:40;0.91;0.90;0.88;0.81;6.43;6.43;6.42;6.38;5.61;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:53:25;0.95;0.95;0.93;0.86;6.86;6.86;6.86;6.82;6.01;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T14:58:22;0.82;0.81;0.78;0.71;5.69;5.68;5.68;5.64;4.95;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:01:26;0.95;0.94;0.91;0.82;6.55;6.55;6.54;6.49;5.69;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:10:31;0.87;0.86;0.84;0.77;6.17;6.16;6.16;6.12;5.38;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:13:23;0.97;0.96;0.95;0.87;6.99;6.98;6.98;6.94;6.12;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:24:24;1.03;1.02;1.01;0.94;7.52;7.51;7.51;7.48;6.61;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:29:58;0.79;0.79;0.78;0.72;5.77;5.77;5.77;5.75;5.08;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:38:27;0.76;0.75;0.74;0.69;5.53;5.53;5.53;5.51;4.87;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:43:46;0.72;0.71;0.70;0.66;5.25;5.25;5.24;5.22;4.61;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:49:20;0.66;0.65;0.64;0.60;4.76;4.76;4.76;4.74;4.18;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T15:52:01;0.77;0.77;0.75;0.70;5.58;5.58;5.58;5.55;4.90;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:00:29;0.82;0.81;0.80;0.74;5.92;5.92;5.92;5.89;5.19;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:22:11;2.07;2.06;2.02;1.88;15.00;14.99;14.98;14.92;13.16;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:30:55;1.45;1.44;1.42;1.32;10.58;10.57;10.57;10.53;9.30;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:47:23;1.95;1.94;1.93;1.81;14.45;14.45;14.45;14.40;12.74;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:50:15;2.29;2.27;2.25;2.09;16.70;16.70;16.69;16.63;14.68;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:53:09;1.83;1.81;1.78;1.65;13.19;13.19;13.18;13.12;11.57;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:55:49;1.56;1.55;1.53;1.42;11.38;11.38;11.37;11.33;10.00;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T16:58:26;1.26;1.25;1.23;1.15;9.18;9.18;9.17;9.14;8.07;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:01:04;1.63;1.62;1.61;1.50;11.99;11.99;11.99;11.95;10.56;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:03:49;1.80;1.79;1.78;1.67;13.36;13.36;13.36;13.32;11.79;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:06:46;1.70;1.69;1.69;1.59;12.70;12.70;12.69;12.66;11.22;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:09:25;1.60;1.60;1.59;1.50;11.95;11.94;11.94;11.91;10.54;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:17:54;2.26;2.25;2.23;2.08;16.65;16.64;16.63;16.58;14.65;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:20:35;2.14;2.12;2.09;1.95;15.54;15.54;15.53;15.47;13.65;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:23:15;1.91;1.89;1.86;1.72;13.75;13.75;13.74;13.67;12.05;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:26:09;1.80;1.79;1.76;1.64;13.07;13.07;13.06;13.00;11.47;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:28:57;1.59;1.58;1.56;1.46;11.65;11.65;11.65;11.60;10.25;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:31:46;1.49;1.49;1.47;1.37;10.94;10.94;10.93;10.89;9.62;0.54
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:34:42;1.79;1.79;1.77;1.66;13.23;13.22;13.22;13.17;11.65;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:38:02;1.56;1.56;1.54;1.45;11.54;11.54;11.53;11.50;10.16;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:43:34;1.22;1.22;1.22;1.15;9.14;9.14;9.14;9.12;8.08;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:46:31;1.24;1.23;1.23;1.15;9.21;9.21;9.21;9.19;8.13;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:49:29;1.45;1.44;1.43;1.35;10.75;10.75;10.74;10.72;9.48;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T17:52:16;1.73;1.72;1.71;1.60;12.75;12.75;12.74;12.70;11.23;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:09:00;1.36;1.36;1.35;1.28;10.19;10.18;10.18;10.16;9.00;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:17:55;1.32;1.32;1.31;1.23;9.81;9.81;9.80;9.77;8.65;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:23:19;1.44;1.44;1.43;1.34;10.67;10.67;10.66;10.63;9.40;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:25:49;1.69;1.69;1.67;1.57;12.54;12.54;12.54;12.50;11.06;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:30:58;1.43;1.42;1.42;1.33;10.63;10.63;10.62;10.60;9.38;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:33:40;1.39;1.38;1.37;1.29;10.27;10.26;10.26;10.23;9.05;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:39:07;1.40;1.40;1.39;1.30;10.39;10.39;10.39;10.36;9.16;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:44:28;1.63;1.62;1.61;1.52;12.11;12.11;12.10;12.07;10.68;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:52:48;1.60;1.60;1.60;1.50;11.99;11.99;11.98;11.96;10.59;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:55:31;1.42;1.41;1.41;1.33;10.59;10.59;10.58;10.56;9.35;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T18:58:19;1.39;1.39;1.39;1.30;10.41;10.41;10.41;10.38;9.19;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:01:00;2.01;2.00;1.98;1.85;14.74;14.74;14.73;14.68;12.97;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:03:39;1.94;1.93;1.90;1.77;14.13;14.13;14.12;14.06;12.41;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:06:21;2.62;2.60;2.55;2.36;18.84;18.84;18.82;18.74;16.51;0.56
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:08:53;1.92;1.91;1.89;1.77;14.11;14.11;14.10;14.06;12.43;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:11:30;2.03;2.01;1.98;1.85;14.74;14.73;14.72;14.66;12.94;0.55
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:14:24;2.66;2.65;2.63;2.46;19.67;19.67;19.66;19.60;17.33;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:20:41;1.83;1.83;1.83;1.72;13.77;13.77;13.76;13.73;12.17;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:25:57;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.49;10.18;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:34:22;1.82;1.82;1.81;1.70;13.61;13.60;13.60;13.57;12.01;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:36:59;1.27;1.27;1.27;1.20;9.54;9.54;9.54;9.52;8.43;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:42:26;1.17;1.16;1.15;1.08;8.64;8.64;8.64;8.61;7.62;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:51:09;1.30;1.29;1.28;1.20;9.58;9.58;9.58;9.55;8.44;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:56:32;1.32;1.32;1.31;1.24;9.88;9.87;9.87;9.85;8.72;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T19:59:16;1.28;1.27;1.26;1.18;9.43;9.42;9.42;9.39;8.30;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:05:16;1.62;1.61;1.60;1.51;12.04;12.04;12.04;12.01;10.63;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:08:16;1.48;1.48;1.47;1.38;11.04;11.04;11.04;11.01;9.75;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:13:43;1.34;1.34;1.33;1.25;10.02;10.01;10.01;9.99;8.84;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:19:28;1.48;1.48;1.47;1.38;11.03;11.03;11.02;11.00;9.73;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:22:04;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.86;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:24:43;1.38;1.38;1.38;1.30;10.37;10.37;10.36;10.34;9.16;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:35:44;2.25;2.24;2.23;2.08;16.65;16.64;16.63;16.58;14.66;0.53
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:41:28;1.32;1.32;1.31;1.23;9.81;9.81;9.80;9.78;8.65;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:44:20;1.32;1.32;1.32;1.24;9.90;9.90;9.90;9.88;8.75;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:47:40;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.47;8.39;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:53:09;1.48;1.48;1.47;1.39;11.09;11.09;11.09;11.06;9.80;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T20:56:01;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.87;8.75;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:04:23;1.44;1.44;1.44;1.36;10.89;10.88;10.88;10.86;9.63;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:13:03;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.97;10.61;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:24:23;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.48;10.18;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:27:07;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.64;8.54;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:35:28;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.13;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:52:32;1.14;1.14;1.14;1.07;8.54;8.54;8.54;8.52;7.55;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:55:43;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.88;6.09;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T21:58:44;1.31;1.31;1.31;1.23;9.85;9.85;9.84;9.82;8.70;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:01:36;2.18;2.17;2.15;2.01;16.07;16.06;16.05;16.00;14.15;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:07:19;1.17;1.17;1.16;1.09;8.69;8.69;8.69;8.67;7.67;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:10:34;1.39;1.38;1.38;1.30;10.38;10.38;10.37;10.35;9.16;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:18:38;1.83;1.83;1.82;1.72;13.71;13.71;13.71;13.68;12.11;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:21:16;1.74;1.74;1.73;1.63;13.03;13.03;13.02;12.99;11.50;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:24:08;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.27;10.87;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:26:48;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.93;10.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:29:27;1.53;1.53;1.53;1.44;11.53;11.53;11.53;11.50;10.20;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:32:11;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.76;10.42;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:37:44;1.46;1.46;1.45;1.37;10.93;10.93;10.93;10.91;9.66;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:40:25;1.49;1.49;1.48;1.40;11.15;11.14;11.14;11.11;9.84;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:43:08;1.60;1.60;1.59;1.50;11.99;11.98;11.98;11.95;10.59;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:48:32;1.53;1.52;1.52;1.44;11.46;11.46;11.46;11.43;10.13;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:51:15;2.12;2.12;2.12;2.01;16.02;16.01;16.01;15.98;14.16;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:54:50;1.77;1.77;1.76;1.67;13.30;13.30;13.30;13.27;11.76;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T22:57:04;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.43;10.13;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:02:22;1.20;1.20;1.19;1.12;8.96;8.96;8.96;8.94;7.91;0.52
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:05:01;1.28;1.28;1.27;1.20;9.56;9.55;9.55;9.53;8.44;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:10:41;1.24;1.24;1.23;1.16;9.28;9.28;9.28;9.26;8.20;0.51
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:13:18;1.38;1.38;1.38;1.30;10.38;10.38;10.37;10.35;9.17;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:15:51;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.93;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:18:35;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.42;10.13;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:21:37;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.55;11.13;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:24:15;1.47;1.47;1.47;1.39;11.12;11.11;11.11;11.09;9.83;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:27:15;1.73;1.73;1.73;1.63;13.03;13.03;13.03;13.00;11.52;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:29:59;1.57;1.57;1.57;1.48;11.82;11.81;11.81;11.79;10.45;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:32:26;1.26;1.25;1.25;1.18;9.44;9.43;9.43;9.41;8.34;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:34:54;1.36;1.36;1.35;1.27;10.17;10.17;10.16;10.14;8.98;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:37:26;1.53;1.53;1.52;1.43;11.44;11.44;11.43;11.41;10.10;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:39:57;1.68;1.68;1.68;1.58;12.61;12.61;12.60;12.58;11.14;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:42:26;1.39;1.39;1.39;1.31;10.47;10.47;10.46;10.44;9.25;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:45:01;1.37;1.37;1.37;1.29;10.33;10.32;10.32;10.30;9.13;0.49
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:47:38;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.75;9.53;0.48
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:50:10;1.58;1.58;1.58;1.50;11.95;11.94;11.94;11.92;10.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:52:48;1.46;1.46;1.45;1.37;10.93;10.93;10.92;10.90;9.65;0.50
57143;SPS30;43012;46.52291000;6.63812000;2023-04-01T23:55:27;1.25;1.25;1.25;1.18;9.41;9.40;9.40;9.38;8.31;0.50
