sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:39:01;88;57;;230;156785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:49:02;106;60;;279;157405
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:54:24;114;60;;296;154540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T17:56:58;112;61;;296;157604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:09:52;103;60;;273;157636
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:15:00;104;61;;277;159000
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:20:30;105;59;;271;154476
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:22:41;106;56;;266;149617
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:27:41;114;58;;286;150427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:30:17;112;57;;282;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:32:52;104;58;;271;155003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:35:27;101;57;;264;155953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:37:59;101;56;;258;152453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:40:28;101;56;;257;151195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:43:04;107;54;;270;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:48:06;99;55;;256;153678
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:50:56;107;58;;275;153923
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:56:06;97;56;;259;159282
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T18:58:24;101;56;;256;151275
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:01:04;113;57;;285;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:03:27;106;55;;271;152494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:05:56;92;54;;233;150351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:08:28;97;54;;246;151400
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:21:28;110;58;;283;153986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:23:58;110;57;;281;152746
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:26:29;118;57;;296;150165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:34:21;96;54;;244;152438
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:36:52;102;57;;271;158280
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:39:26;100;54;;253;150383
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:42:00;115;57;;296;153353
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:46:55;107;55;;275;153125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:54:44;108;59;;282;156042
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:57:15;101;54;;258;153219
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T19:59:50;114;57;;285;148740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:04:56;106;56;;272;153142
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:07:45;107;55;;271;151044
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:12:41;112;58;;290;154819
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:15:20;96;55;;246;153732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:17:44;107;56;;278;155717
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:25:26;103;56;;260;151060
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:30:34;102;54;;257;150659
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:35:41;99;53;;250;150231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:38:26;110;57;;287;155660
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:40:41;116;58;;294;151520
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:45:47;103;55;;259;149555
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T20:56:02;96;56;;254;158197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:01:13;112;60;;294;157016
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:03:38;109;55;;276;151722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:16:32;102;56;;263;154183
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:19:04;94;52;;239;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:27:03;100;59;;265;158922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:34:43;115;58;;297;154276
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T21:47:42;101;53;;253;149334
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:00:27;98;54;;255;155495
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:05:39;101;57;;264;155964
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:10:50;99;56;;261;157870
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:13:23;114;58;;299;156548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:15:54;102;53;;255;149236
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:18:38;104;55;;280;160207
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:21:29;104;58;;277;159155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:26:28;108;55;;277;153244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:29:05;96;55;;253;156550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:34:14;104;55;;265;152224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:36:45;117;60;;311;158724
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:39:24;108;57;;278;153301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:44:30;110;58;;279;151528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:47:09;116;61;;308;159133
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:49:37;103;56;;269;156627
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:52:17;109;58;;285;155799
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T22:54:52;98;60;;260;158989
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:02:31;108;58;;272;150654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:05:02;94;53;;241;152387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:10:05;101;57;;264;155553
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:12:36;112;58;;283;151043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:15:08;104;55;;259;148818
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:17:41;98;56;;249;151031
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:25:23;107;58;;282;156793
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:33:11;102;58;;271;158677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:35:50;100;58;;264;156846
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:38:15;104;55;;260;149719
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:40:48;123;58;;309;150374
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:43:22;104;57;;264;151860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:45:47;96;53;;244;151247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:48:17;115;56;;290;150051
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:50:48;103;57;;258;149839
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:53:19;102;55;;259;150932
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:55:48;105;55;;263;149380
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-04-01T23:58:22;103;54;;261;151126
