sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T10:13:44;1.36;1.35;1.29;1.14;9.13;9.13;9.11;9.01;7.88;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T10:28:44;0.85;0.84;0.81;0.72;5.77;5.76;5.75;5.69;4.98;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T10:37:23;1.50;1.50;1.46;1.35;10.79;10.78;10.77;10.71;9.44;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T10:40:36;1.19;1.19;1.18;1.11;8.90;8.90;8.89;8.87;7.85;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T10:43:23;1.10;1.10;1.09;1.02;8.15;8.15;8.14;8.11;7.17;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T11:00:14;1.66;1.65;1.62;1.50;11.96;11.96;11.95;11.88;10.48;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T11:22:34;0.73;0.73;0.72;0.67;5.32;5.32;5.31;5.28;4.66;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T11:41:31;0.55;0.54;0.52;0.47;3.74;3.73;3.73;3.69;3.23;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T11:52:16;0.54;0.54;0.53;0.48;3.84;3.84;3.83;3.81;3.35;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T12:28:41;0.49;0.49;0.48;0.44;3.49;3.49;3.48;3.46;3.05;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T12:34:41;0.53;0.53;0.51;0.47;3.74;3.74;3.74;3.71;3.26;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T12:37:18;0.49;0.49;0.47;0.43;3.46;3.45;3.45;3.42;3.01;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T12:42:59;0.56;0.55;0.54;0.50;3.97;3.97;3.97;3.94;3.47;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T12:46:15;0.67;0.66;0.65;0.60;4.77;4.77;4.76;4.73;4.17;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T12:48:56;0.60;0.59;0.58;0.54;4.28;4.28;4.27;4.25;3.74;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:08:22;0.53;0.52;0.51;0.46;3.68;3.67;3.67;3.64;3.20;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:16:14;0.71;0.71;0.66;0.58;4.63;4.63;4.61;4.55;3.96;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:19:46;0.72;0.71;0.67;0.59;4.73;4.73;4.72;4.66;4.07;0.60
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:22:41;0.70;0.69;0.66;0.58;4.62;4.62;4.61;4.55;3.97;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:27:56;0.55;0.54;0.52;0.46;3.70;3.70;3.69;3.65;3.20;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:45:00;0.37;0.37;0.35;0.32;2.56;2.56;2.55;2.53;2.22;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T13:52:57;0.58;0.57;0.55;0.49;3.91;3.91;3.90;3.86;3.37;0.59
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:01:15;0.43;0.42;0.41;0.37;2.93;2.93;2.93;2.90;2.54;0.58
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:14:48;0.54;0.53;0.52;0.47;3.74;3.74;3.74;3.71;3.25;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:18:07;0.53;0.52;0.51;0.46;3.69;3.69;3.68;3.65;3.21;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:26:02;0.65;0.65;0.64;0.59;4.68;4.68;4.67;4.64;4.09;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:33:51;0.64;0.64;0.63;0.58;4.64;4.64;4.63;4.60;4.06;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:50:46;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.27;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:53:28;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;6.09;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:56:02;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.22;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T14:58:42;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.19;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:04:02;0.90;0.90;0.90;0.85;6.82;6.82;6.81;6.80;6.02;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:06:47;0.85;0.85;0.85;0.81;6.44;6.43;6.43;6.42;5.69;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:09:37;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.02;8.88;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:18:09;0.97;0.97;0.96;0.90;7.16;7.16;7.15;7.12;6.30;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:26:27;0.47;0.47;0.47;0.44;3.54;3.54;3.53;3.53;3.13;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:31:54;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;4.14;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:34:51;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.71;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:38:03;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:43:21;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.01;6.21;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T15:52:03;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.27;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:00:28;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.37;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:06:10;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.88;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:09:02;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.51;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:20:06;0.98;0.98;0.98;0.92;7.33;7.32;7.32;7.29;6.45;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:22:50;0.91;0.90;0.90;0.84;6.71;6.71;6.70;6.68;5.91;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:25:32;0.88;0.88;0.87;0.82;6.51;6.51;6.50;6.48;5.73;0.57
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:28:13;0.74;0.74;0.73;0.69;5.49;5.48;5.48;5.46;4.83;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:41:47;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:44:25;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.13;5.43;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:46:53;0.73;0.73;0.73;0.69;5.52;5.52;5.51;5.50;4.87;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:49:32;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.58;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T16:57:42;0.75;0.75;0.75;0.71;5.67;5.66;5.66;5.65;5.01;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:01:36;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.77;5.11;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:03:38;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.35;5.63;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:09:24;0.83;0.83;0.83;0.78;6.24;6.24;6.23;6.22;5.51;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:12:09;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.87;6.98;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:22:39;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.13;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:31:02;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.80;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:33:48;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.35;7.40;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:39:10;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.42;8.35;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:41:55;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.45;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:47:38;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.82;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:56:14;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.34;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T17:59:56;0.84;0.84;0.84;0.79;6.34;6.34;6.33;6.32;5.60;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:05:30;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.84;6.06;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:08:23;0.90;0.90;0.90;0.85;6.81;6.80;6.80;6.79;6.01;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:13:44;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:19:47;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.44;7.48;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:26:01;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.21;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:31:42;2.29;2.29;2.28;2.15;17.17;17.16;17.16;17.11;15.15;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:35:09;1.01;1.01;1.00;0.95;7.57;7.57;7.56;7.54;6.68;0.56
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:39:57;0.88;0.88;0.88;0.83;6.63;6.62;6.62;6.61;5.85;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:42:43;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.85;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:45:41;0.85;0.85;0.84;0.80;6.36;6.36;6.36;6.34;5.62;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:57:15;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.50;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T18:59:57;1.47;1.47;1.47;1.39;11.07;11.06;11.06;11.03;9.78;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:03:18;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.88;7.87;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:05:55;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.42;8.35;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:08:31;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.11;8.96;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:19:34;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.14;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:27:57;1.48;1.48;1.47;1.39;11.11;11.11;11.10;11.07;9.81;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:30:58;1.20;1.20;1.19;1.12;8.96;8.96;8.96;8.93;7.91;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:44:48;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.96;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:50:27;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.26;7.32;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:52:56;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.40;9.22;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T19:55:55;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.23;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:01:17;1.32;1.32;1.31;1.24;9.86;9.86;9.86;9.83;8.70;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:04:13;1.22;1.22;1.22;1.15;9.18;9.17;9.17;9.15;8.11;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:07:07;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.47;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:14:54;1.15;1.15;1.14;1.08;8.63;8.62;8.62;8.60;7.62;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:20:15;1.15;1.15;1.15;1.09;8.72;8.72;8.71;8.69;7.70;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:25:42;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;6.13;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:44:53;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.75;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T20:56:34;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.15;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:08:03;1.38;1.38;1.38;1.30;10.36;10.36;10.36;10.33;9.15;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:18:45;1.35;1.35;1.35;1.28;10.23;10.22;10.22;10.19;9.03;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:21:24;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.09;8.94;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:24:23;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.58;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:27:32;1.04;1.04;1.04;0.99;7.88;7.87;7.87;7.85;6.96;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:33:06;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.34;6.51;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:39:05;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.51;5.77;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:41:59;1.01;1.01;1.01;0.95;7.63;7.62;7.62;7.60;6.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T21:58:54;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.48;6.63;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:01:57;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;7.02;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:04:57;1.13;1.13;1.13;1.07;8.57;8.57;8.57;8.54;7.57;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:13:18;25.66;25.16;22.65;18.50;148.29;148.16;147.46;143.92;123.29;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:16:15;12.86;12.47;10.55;7.73;62.16;62.08;61.56;58.96;48.98;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:19:00;1.69;1.66;1.52;1.28;10.24;10.23;10.19;9.99;8.61;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:21:38;1.46;1.45;1.38;1.23;9.86;9.86;9.84;9.73;8.52;0.61
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:31:58;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.35;7.40;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:37:23;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.21;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:42:44;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.86;8.74;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:50:50;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.59;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:56:12;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.53;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T22:58:55;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.89;10.54;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:01:36;1.63;1.63;1.63;1.54;12.28;12.27;12.27;12.24;10.85;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:04:15;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.04;8.90;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:06:46;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.40;10.11;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:09:21;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.56;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:11:57;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.12;8.08;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:14:40;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.70;7.71;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:20:17;1.75;1.75;1.75;1.66;13.25;13.25;13.25;13.21;11.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:31:31;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.70;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:34:13;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.40;9.22;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:36:51;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.52;8.44;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:39:23;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.35;8.29;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:42:11;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.92;7.02;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:44:40;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.34;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:47:08;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.27;8.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:49:45;1.27;1.27;1.27;1.20;9.56;9.55;9.55;9.53;8.44;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-04-01T23:57:26;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.63;7.64;0.51
