sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:43:49;86;23;;215;149841
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:48:56;77;22;;196;151067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:51:22;71;22;;179;149956
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T15:56:30;74;21;;188;150985
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:03:57;83;24;;210;150629
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:06:24;77;22;;195;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:16:28;83;23;;212;152587
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:23:56;73;21;;183;149952
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:26:39;82;22;;207;151231
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:28:55;78;21;;197;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:34:02;76;21;;192;150074
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:36:28;82;21;;208;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:41:29;71;21;;179;151265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:43:56;76;20;;191;149478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:46:31;84;22;;209;148547
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:49:16;83;21;;211;151907
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:51:34;81;22;;206;150871
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:54:02;79;22;;200;150819
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:56:30;72;19;;181;150230
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T16:59:10;85;23;;212;149111
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:01:43;75;20;;191;152563
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:04:04;77;20;;193;150281
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:09:12;87;22;;220;150895
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:11:33;78;22;;196;150070
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:14:04;79;19;;197;148449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:16:42;68;19;;174;151711
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:19:21;82;22;;206;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:21:48;87;22;;219;149690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:26:37;80;21;;203;150777
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:36:35;78;19;;196;148863
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:41:50;73;19;;185;150615
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:44:09;75;20;;191;152365
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:46:56;81;21;;204;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:51:48;80;20;;201;150542
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:56:38;87;22;;218;149975
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T17:59:09;83;20;;210;150673
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:01:57;86;20;;216;149995
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:04:26;95;23;;239;150616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:11:52;82;19;;206;150195
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:16:41;81;19;;204;150766
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:21:49;84;22;;213;151145
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:26:42;76;19;;193;152059
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:31:45;70;19;;177;150609
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:34:20;82;21;;205;149751
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:36:50;78;18;;197;150818
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:39:23;77;19;;194;151054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:41:50;71;20;;180;150157
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:44:19;82;19;;207;150414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:49:21;79;21;;198;149265
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:51:46;86;22;;219;151296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:54:21;74;17;;188;150675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:56:46;85;20;;213;150143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T18:59:27;84;21;;210;149973
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:01:57;92;21;;232;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:04:19;87;21;;220;151267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:06:53;87;21;;219;150091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:09:24;75;19;;189;149642
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:11:54;81;21;;205;150851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:14:32;83;20;;204;146696
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:17:04;80;20;;208;154377
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:22:01;78;19;;194;148086
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:24:35;78;20;;198;151413
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:26:56;80;18;;201;150490
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:29:26;91;22;;230;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:31:51;75;19;;188;150256
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:36:55;86;20;;217;150085
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:39:26;76;19;;193;150436
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:41:55;72;18;;181;150650
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:46:56;82;20;;208;150690
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:49:26;85;21;;214;150312
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T19:57:00;84;19;;212;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:01:59;85;20;;214;150182
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:11:58;86;21;;216;149714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:14:40;93;20;;234;149665
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:17:01;78;18;;198;151149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:21:58;78;18;;199;152094
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:24:37;71;18;;176;147454
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:27:09;88;20;;224;152409
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:32:18;82;19;;209;151590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:39:34;89;22;;224;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:47:17;70;17;;177;151038
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:49:42;81;18;;204;149515
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:52:17;86;20;;215;149541
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:54:36;81;19;;205;151183
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:57:05;82;20;;206;149693
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T20:59:39;84;19;;211;149873
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:02:16;80;19;;203;150872
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:07:15;81;19;;204;150849
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:09:53;67;19;;168;149940
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:12:24;73;16;;184;149677
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:14:49;84;20;;210;149518
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:19:52;85;19;;214;149699
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:24:44;79;18;;199;150189
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:32:11;67;16;;170;150275
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:34:55;83;20;;210;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:39:42;81;19;;204;149811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:42:12;82;20;;205;149644
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:44:51;73;18;;183;148631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:49:56;80;18;;204;151718
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T21:57:30;76;18;;192;151020
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:07:17;80;20;;202;149844
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:09:44;79;19;;198;150056
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:14:47;87;20;;218;150125
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:17:27;71;17;;177;148543
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:22:18;87;20;;223;152580
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:29:59;85;21;;215;150021
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:32:15;76;18;;192;150728
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:35:03;81;18;;206;150792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:40:00;83;19;;208;149867
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:45:01;89;19;;223;148839
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:49:58;81;18;;206;151342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:52:20;80;19;;201;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:54:52;78;18;;197;151028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T22:59:50;73;17;;185;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:02:21;75;17;;188;149156
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:04:51;82;18;;207;149813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:07:27;85;20;;216;151211
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:09:49;77;18;;196;150896
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:12:20;72;17;;183;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:15:00;85;18;;214;150880
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:19:59;81;19;;205;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:22:27;81;17;;205;150077
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:27:28;82;18;;205;149358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:29:52;82;19;;209;151162
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:32:25;85;19;;210;147428
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:34:54;76;17;;195;152667
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:37:24;78;17;;196;149506
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:39:55;71;18;;180;150624
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:42:26;82;18;;208;151159
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:44:56;80;18;;201;150276
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:47:30;71;16;;180;151888
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:49:57;81;19;;204;149865
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:52:28;80;17;;202;150879
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-04-01T23:57:30;76;17;;193;150514
