sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-04-01T23:02:16;6.54;6.53;6.53;6.17;49.29;49.28;49.27;49.11;42.70;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:05:02;6.20;6.19;6.16;5.78;46.18;46.17;46.15;45.97;39.91;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T23:12:43;6.03;6.03;6.02;5.69;45.42;45.42;45.40;45.25;39.34;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T23:15:11;5.96;5.95;5.92;5.56;44.40;44.39;44.37;44.19;38.37;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T23:17:52;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.63;38.81;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:31:28;5.65;5.65;5.65;5.34;42.64;42.64;42.62;42.49;36.94;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:33:56;5.69;5.68;5.68;5.37;42.91;42.90;42.89;42.76;37.18;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:36:25;5.71;5.69;5.67;5.33;42.58;42.57;42.56;42.40;36.82;0.46
77638;SPS30;66802;52.574;14.398;2023-04-01T23:38:52;5.54;5.54;5.53;5.22;41.71;41.71;41.69;41.56;36.12;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:41:26;5.69;5.69;5.68;5.36;42.76;42.75;42.74;42.59;37.02;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:44:03;5.74;5.74;5.74;5.42;43.26;43.25;43.24;43.10;37.47;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:46:33;5.48;5.48;5.48;5.18;41.38;41.37;41.36;41.23;35.86;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T23:49:02;5.68;5.68;5.68;5.38;42.92;42.91;42.90;42.77;37.19;0.44
77638;SPS30;66802;52.574;14.398;2023-04-01T23:51:38;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;35.81;0.43
77638;SPS30;66802;52.574;14.398;2023-04-01T23:54:18;5.79;5.79;5.79;5.47;43.69;43.69;43.67;43.54;37.86;0.45
77638;SPS30;66802;52.574;14.398;2023-04-01T23:56:50;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.82;36.36;0.45
