sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:32:55;61;15;;153;149086
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:35:23;59;15;;151;151297
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:37:57;71;15;;179;149896
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:43:01;71;15;;179;150238
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:50:27;64;15;;160;149661
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:52:56;61;15;;152;149435
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T18:57:52;66;15;;166;150615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:00:26;71;15;;178;150351
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:02:55;72;16;;182;150777
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:05:29;64;15;;161;150869
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:07:55;66;15;;167;151011
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:10:43;68;15;;171;150593
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:15:39;66;15;;168;150757
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:17:59;71;15;;176;147961
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:20:31;63;15;;162;152030
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:30:39;63;15;;160;150985
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:40:38;55;15;;140;150263
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:45:43;70;15;;177;150975
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:48:21;56;15;;140;149361
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:53:06;59;15;;153;153459
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T19:55:37;71;15;;181;151004
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:00:35;65;16;;163;150241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:03:13;72;15;;182;150514
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:05:49;70;15;;176;149417
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:10:51;65;15;;162;148740
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:15:39;62;15;;160;153284
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:18:18;66;15;;163;147979
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:20:38;70;15;;180;152941
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:25:41;58;15;;147;151446
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:28:24;67;15;;170;150128
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:30:52;61;15;;154;150749
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:35:56;69;15;;173;149419
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:38:17;66;15;;168;151384
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:40:49;76;15;;192;151400
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:45:48;63;15;;159;149672
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:50:50;62;15;;157;149670
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:53:16;69;15;;173;149547
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T20:58:32;67;15;;169;150434
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:01:02;67;15;;170;150700
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:10:50;69;15;;175;151366
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:13:23;63;15;;159;149399
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:15:48;63;15;;160;151615
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:35:54;71;15;;180;150495
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:41:05;59;15;;148;148529
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:43:28;62;15;;158;152715
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:46:18;67;15;;166;148315
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T21:53:38;62;15;;156;150870
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:00:57;63;15;;159;150707
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:06:00;58;15;;145;148856
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:11:04;64;15;;161;150927
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:13:31;72;15;;184;153003
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:18:37;68;15;;171;149730
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:21:05;72;15;;181;150541
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:23:31;59;16;;149;151049
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:31:02;62;15;;156;150618
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:33:38;68;15;;171;149237
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:38:35;76;15;;193;150857
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:43:38;68;15;;173;151331
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:46:11;67;15;;168;148275
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:51:05;63;15;;161;152052
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:56:05;64;15;;162;149753
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T22:58:36;70;15;;177;150967
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:01:06;69;15;;175;150364
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:03:39;61;15;;155;151743
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:06:06;77;15;;194;149597
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:08:42;69;15;;170;147616
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:11:07;58;15;;149;153241
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:13:39;78;15;;196;149723
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:16:08;68;16;;173;151500
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:18:55;54;15;;137;150443
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:23:53;68;15;;173;151013
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:26:29;59;15;;148;149882
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:28:47;63;15;;158;149828
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:33:41;62;15;;159;152629
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:36:12;66;15;;165;149950
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:38:43;78;15;;194;148973
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:41:27;63;15;;159;150658
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:43:45;69;15;;176;152365
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:46:15;68;15;;171;150733
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:48:45;61;15;;155;151132
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:51:18;66;15;;167;149981
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:53:48;59;15;;151;151892
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:56:18;73;16;;184;150068
74110;Radiation_Si22G;62467;48.300;16.418;2023-04-01T23:58:49;57;15;;146;151137
