sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-04-01T13:15:54;0.15;0.14;0.14;0.12;0.98;0.98;0.98;0.96;0.81;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T13:18:45;0.19;0.18;0.18;0.16;1.25;1.25;1.25;1.23;1.03;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T13:33:04;0.12;0.12;0.12;0.10;0.82;0.82;0.81;0.80;0.67;0.66
43740;SPS30;29352;48.708;9.290;2023-04-01T13:53:22;0.09;0.09;0.09;0.08;0.63;0.63;0.63;0.62;0.52;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T13:56:29;0.14;0.14;0.13;0.12;0.93;0.93;0.93;0.91;0.76;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:05:55;0.12;0.12;0.12;0.10;0.82;0.82;0.82;0.80;0.67;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:12:09;0.14;0.14;0.13;0.12;0.93;0.93;0.93;0.92;0.77;0.64
43740;SPS30;29352;48.708;9.290;2023-04-01T14:15:08;0.16;0.16;0.15;0.14;1.10;1.10;1.10;1.08;0.90;0.64
43740;SPS30;29352;48.708;9.290;2023-04-01T14:18:01;0.19;0.19;0.18;0.16;1.30;1.30;1.29;1.27;1.06;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:35:25;0.18;0.18;0.17;0.15;1.19;1.19;1.18;1.17;0.97;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:40:52;0.19;0.19;0.18;0.16;1.26;1.26;1.26;1.24;1.04;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:46:50;0.20;0.19;0.18;0.16;1.31;1.31;1.31;1.29;1.08;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:49:43;0.15;0.15;0.14;0.12;0.99;0.99;0.98;0.97;0.81;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:52:14;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.26;1.05;0.65
43740;SPS30;29352;48.708;9.290;2023-04-01T14:54:49;0.22;0.22;0.21;0.19;1.49;1.48;1.48;1.46;1.22;0.64
43740;SPS30;29352;48.708;9.290;2023-04-01T15:11:19;0.22;0.22;0.21;0.19;1.48;1.48;1.48;1.46;1.22;0.62
43740;SPS30;29352;48.708;9.290;2023-04-01T15:26:37;0.17;0.17;0.16;0.15;1.17;1.17;1.17;1.15;0.97;0.62
43740;SPS30;29352;48.708;9.290;2023-04-01T15:38:48;0.22;0.22;0.21;0.19;1.49;1.49;1.48;1.46;1.22;0.63
43740;SPS30;29352;48.708;9.290;2023-04-01T15:47:44;0.20;0.20;0.19;0.17;1.37;1.37;1.37;1.35;1.13;0.62
43740;SPS30;29352;48.708;9.290;2023-04-01T15:50:28;0.26;0.26;0.25;0.22;1.76;1.76;1.76;1.73;1.45;0.62
43740;SPS30;29352;48.708;9.290;2023-04-01T15:59:20;0.26;0.26;0.25;0.22;1.79;1.79;1.79;1.77;1.49;0.61
43740;SPS30;29352;48.708;9.290;2023-04-01T16:02:34;0.31;0.31;0.30;0.27;2.19;2.19;2.18;2.16;1.82;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T16:20:20;0.31;0.31;0.30;0.28;2.27;2.27;2.27;2.25;1.90;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T16:26:03;0.32;0.32;0.31;0.29;2.34;2.34;2.34;2.32;1.96;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T16:28:55;0.34;0.34;0.34;0.32;2.55;2.55;2.54;2.53;2.14;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T16:32:15;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.95;2.50;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T16:34:56;0.33;0.33;0.33;0.31;2.49;2.48;2.48;2.47;2.09;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T16:46:17;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.94;2.49;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T16:48:58;0.40;0.40;0.39;0.37;2.95;2.95;2.95;2.93;2.48;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T16:51:37;0.46;0.46;0.45;0.42;3.37;3.37;3.37;3.34;2.82;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T16:54:31;0.40;0.40;0.39;0.36;2.90;2.90;2.89;2.87;2.42;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T16:57:17;0.47;0.47;0.46;0.43;3.45;3.44;3.44;3.41;2.88;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T16:59:56;0.51;0.51;0.50;0.47;3.72;3.72;3.71;3.68;3.10;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T17:02:47;0.54;0.54;0.52;0.48;3.85;3.85;3.84;3.80;3.20;0.61
43740;SPS30;29352;48.708;9.290;2023-04-01T17:11:13;0.53;0.52;0.51;0.47;3.78;3.78;3.78;3.74;3.15;0.62
43740;SPS30;29352;48.708;9.290;2023-04-01T17:30:17;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.38;2.85;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T17:41:55;0.67;0.67;0.67;0.63;5.07;5.07;5.06;5.03;4.26;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T17:44:38;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.72;3.15;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T17:47:37;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.33;2.82;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T17:50:21;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.49;2.96;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T18:04:40;0.56;0.56;0.55;0.51;4.10;4.10;4.09;4.06;3.42;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T18:13:25;0.75;0.75;0.74;0.69;5.53;5.52;5.52;5.48;4.62;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T18:27:41;0.72;0.72;0.71;0.66;5.29;5.29;5.28;5.24;4.42;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T18:32:56;0.65;0.64;0.64;0.59;4.75;4.75;4.74;4.70;3.97;0.58
43740;SPS30;29352;48.708;9.290;2023-04-01T18:35:57;0.56;0.56;0.56;0.52;4.15;4.15;4.14;4.11;3.47;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T18:38:45;0.58;0.57;0.57;0.53;4.21;4.21;4.21;4.17;3.52;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T18:44:12;0.47;0.47;0.46;0.43;3.46;3.46;3.46;3.43;2.90;0.58
43740;SPS30;29352;48.708;9.290;2023-04-01T18:52:37;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.59;2.18;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T19:01:22;0.39;0.39;0.38;0.36;2.86;2.86;2.86;2.84;2.40;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T19:06:53;0.33;0.32;0.32;0.30;2.42;2.42;2.41;2.40;2.03;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:09:27;0.44;0.44;0.44;0.41;3.29;3.29;3.28;3.26;2.75;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:12:01;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.84;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:27:14;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.77;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T19:30:31;0.49;0.48;0.48;0.45;3.59;3.59;3.59;3.56;3.01;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:38:52;0.42;0.42;0.42;0.39;3.13;3.13;3.13;3.10;2.62;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:41:49;0.53;0.53;0.53;0.49;3.93;3.93;3.93;3.90;3.30;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:44:41;0.59;0.59;0.59;0.55;4.41;4.41;4.40;4.37;3.70;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T19:50:17;0.60;0.60;0.59;0.55;4.40;4.40;4.40;4.36;3.68;0.60
43740;SPS30;29352;48.708;9.290;2023-04-01T19:52:52;0.60;0.60;0.60;0.56;4.45;4.45;4.45;4.41;3.73;0.59
43740;SPS30;29352;48.708;9.290;2023-04-01T19:55:37;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.60;3.89;0.58
43740;SPS30;29352;48.708;9.290;2023-04-01T20:01:40;0.60;0.60;0.60;0.56;4.51;4.51;4.50;4.48;3.79;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T20:04:25;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.65;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T20:07:14;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.97;4.21;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T20:21:43;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.50;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T20:26:39;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.70;4.83;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T20:35:35;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.22;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T20:38:24;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.59;5.58;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T20:51:06;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.19;5.24;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T20:53:43;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.93;5.02;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T21:18:00;0.78;0.78;0.78;0.73;5.86;5.86;5.85;5.82;4.92;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T21:21:07;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.04;5.11;0.52
43740;SPS30;29352;48.708;9.290;2023-04-01T21:29:53;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.81;4.92;0.51
43740;SPS30;29352;48.708;9.290;2023-04-01T21:33:46;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.27;5.31;0.50
43740;SPS30;29352;48.708;9.290;2023-04-01T21:39:21;0.86;0.86;0.86;0.82;6.53;6.53;6.52;6.48;5.49;0.52
43740;SPS30;29352;48.708;9.290;2023-04-01T21:46:23;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.80;4.91;0.52
43740;SPS30;29352;48.708;9.290;2023-04-01T21:49:01;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.35;5.38;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T22:06:33;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.12;5.18;0.52
43740;SPS30;29352;48.708;9.290;2023-04-01T22:09:11;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.82;4.93;0.52
43740;SPS30;29352;48.708;9.290;2023-04-01T22:18:33;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.01;5.09;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T22:21:20;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.11;5.17;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T22:24:23;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.29;5.33;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T22:27:30;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.17;5.23;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T22:41:51;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.85;4.95;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T22:50:34;0.67;0.67;0.67;0.63;5.03;5.03;5.02;4.99;4.23;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T22:53:17;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.87;4.13;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T22:56:12;0.77;0.77;0.77;0.73;5.82;5.82;5.81;5.78;4.89;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T22:59:12;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.10;4.32;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T23:02:06;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.18;4.38;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T23:05:02;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.44;3.76;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T23:10:26;0.71;0.71;0.71;0.67;5.33;5.33;5.32;5.29;4.48;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T23:13:22;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.37;5.39;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T23:16:03;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.80;4.07;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T23:18:37;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.51;3.82;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T23:21:30;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.12;3.49;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T23:26:59;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.35;2.83;0.53
43740;SPS30;29352;48.708;9.290;2023-04-01T23:29:37;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.75;0.54
43740;SPS30;29352;48.708;9.290;2023-04-01T23:32:15;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.81;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T23:34:51;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.16;2.68;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T23:37:21;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.93;2.48;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T23:39:50;0.41;0.41;0.41;0.38;3.04;3.04;3.04;3.02;2.56;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T23:42:21;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.28;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T23:45:03;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.42;2.05;0.56
43740;SPS30;29352;48.708;9.290;2023-04-01T23:47:42;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.73;2.31;0.57
43740;SPS30;29352;48.708;9.290;2023-04-01T23:50:21;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.66;2.25;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T23:53:04;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.40;2.03;0.55
43740;SPS30;29352;48.708;9.290;2023-04-01T23:56:01;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.67;2.26;0.55
