sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:16:56;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.46;10.12;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:22:40;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.67;9.42;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:25:59;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.74;11.25;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:32:16;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.06;10.64;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:35:25;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.53;10.18;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:38:11;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.52;11.93;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:44:22;1.44;1.44;1.44;1.36;10.87;10.86;10.86;10.84;9.57;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:55:25;3.61;3.61;3.61;3.41;27.22;27.21;27.21;27.17;23.98;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T11:58:21;3.06;3.06;3.06;2.90;23.12;23.12;23.11;23.08;20.38;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:03:51;2.12;2.12;2.12;2.00;15.98;15.98;15.98;15.95;14.08;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:12:30;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.23;13.44;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:15:15;2.39;2.39;2.39;2.26;18.08;18.07;18.07;18.04;15.93;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:17:56;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.71;14.75;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:20:50;1.83;1.83;1.83;1.73;13.85;13.85;13.85;13.83;12.21;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:31:59;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.34;11.77;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:45:33;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;9.03;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:53:44;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.85;9.58;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T12:59:36;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.19;11.65;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:03:02;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.50;10.15;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:08:27;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.83;9.56;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:11:28;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.16;9.85;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:14:24;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.16;12.50;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:28:12;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.18;10.75;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:30:48;1.69;1.69;1.69;1.60;12.75;12.74;12.74;12.72;11.23;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:33:38;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.24;11.69;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:41:47;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.32;9.11;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:44:34;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.78;9.52;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:50:24;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.34;11.78;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:55:53;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.93;13.18;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T13:58:30;1.91;1.91;1.91;1.81;14.43;14.43;14.42;14.40;12.71;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:01:24;1.91;1.91;1.91;1.81;14.45;14.44;14.44;14.42;12.73;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:06:56;2.03;2.03;2.03;1.92;15.36;15.35;15.35;15.33;13.53;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:09:44;2.16;2.16;2.16;2.04;16.29;16.28;16.28;16.26;14.35;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:27:06;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.49;12.79;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:38:47;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.09;14.20;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:49:48;1.82;1.82;1.82;1.72;13.77;13.77;13.77;13.75;12.13;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:52:24;1.55;1.55;1.55;1.46;11.69;11.69;11.69;11.67;10.30;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:54:54;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.95;11.43;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T14:57:23;1.60;1.60;1.60;1.51;12.06;12.06;12.06;12.04;10.63;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T15:08:20;2.01;2.01;2.01;1.90;15.18;15.18;15.18;15.16;13.38;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T15:21:27;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.40;14.48;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T15:24:21;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.26;11.71;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T15:32:57;1.71;1.71;1.71;1.62;12.90;12.89;12.89;12.87;11.36;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T15:41:03;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.87;8.72;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:00:05;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.74;9.48;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:05:42;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.31;9.99;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:11:15;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.08;11.55;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:33:55;2.79;2.79;2.79;2.64;21.07;21.06;21.06;21.03;18.56;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:36:50;3.07;3.07;3.07;2.90;23.15;23.14;23.14;23.10;20.40;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:39:27;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.99;18.53;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:44:31;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.58;18.17;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:47:31;3.13;3.13;3.13;2.96;23.64;23.63;23.63;23.59;20.83;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:50:25;2.64;2.64;2.64;2.49;19.90;19.90;19.90;19.87;17.54;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:55:48;3.58;3.58;3.58;3.39;27.03;27.02;27.02;26.98;23.81;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T16:58:20;2.99;2.99;2.99;2.83;22.57;22.57;22.56;22.53;19.89;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:01:06;3.32;3.32;3.32;3.14;25.07;25.06;25.06;25.02;22.09;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:03:38;3.34;3.34;3.34;3.16;25.21;25.21;25.20;25.16;22.21;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:06:23;2.90;2.90;2.90;2.75;21.92;21.92;21.91;21.88;19.32;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:09:17;2.80;2.80;2.80;2.64;21.11;21.11;21.11;21.07;18.61;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:28:34;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.75;17.44;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:39:40;2.52;2.52;2.52;2.38;19.04;19.03;19.03;19.00;16.77;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:42:32;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.22;15.20;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:45:11;1.99;1.99;1.99;1.88;15.00;15.00;15.00;14.97;13.22;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T17:58:56;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.41;8.31;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:04:52;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.83;7.79;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:18:31;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.09;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:21:18;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.35;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:23:59;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.32;8.23;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:26:32;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.33;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:29:13;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.10;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:32:13;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.68;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:35:17;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.34;7.36;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:37:58;0.99;0.99;0.99;0.93;7.45;7.44;7.44;7.43;6.56;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:40:43;1.00;1.00;1.00;0.94;7.53;7.52;7.52;7.51;6.63;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:46:04;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.84;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T18:51:36;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.41;7.42;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:00:21;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.58;7.57;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:02:55;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.26;7.29;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:05:36;1.21;1.21;1.21;1.14;9.13;9.13;9.13;9.12;8.05;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:13:39;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.71;8.57;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:16:20;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.58;8.46;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:21:33;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.86;7.82;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:24:09;1.33;1.33;1.33;1.26;10.06;10.05;10.05;10.04;8.86;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:26:45;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.49;9.26;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:32:25;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.52;11.94;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:37:39;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.97;10.56;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:43:08;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.36;11.80;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T19:57:10;1.75;1.75;1.75;1.66;13.25;13.25;13.24;13.22;11.67;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:00:13;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.42;14.49;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:05:35;2.21;2.21;2.21;2.09;16.72;16.72;16.72;16.69;14.74;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:13:58;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.97;21.17;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:19:33;3.03;3.03;3.03;2.87;22.88;22.87;22.87;22.83;20.16;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:27:55;2.97;2.97;2.97;2.81;22.45;22.44;22.44;22.40;19.78;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:36:00;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.86;15.77;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:44:11;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.12;24.82;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T20:46:44;3.43;3.43;3.43;3.24;25.89;25.89;25.88;25.84;22.81;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:09:05;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.53;23.42;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:14:59;3.05;3.05;3.05;2.89;23.07;23.06;23.06;23.02;20.32;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:17:43;3.54;3.54;3.54;3.35;26.76;26.76;26.75;26.71;23.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:20:48;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.95;23.79;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:31:59;3.89;3.89;3.89;3.68;29.35;29.34;29.34;29.29;25.86;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:37:53;3.73;3.73;3.73;3.53;28.17;28.17;28.16;28.12;24.82;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:40:43;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.41;23.31;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:49:06;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.74;24.49;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T21:54:20;3.48;3.48;3.48;3.29;26.29;26.28;26.27;26.23;23.16;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:00:24;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.68;26.20;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:06:00;3.92;3.92;3.92;3.71;29.63;29.62;29.61;29.57;26.10;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:09:07;3.74;3.74;3.74;3.54;28.24;28.24;28.23;28.19;24.89;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:14:26;3.32;3.32;3.32;3.14;25.06;25.06;25.05;25.02;22.08;0.44
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:17:05;3.42;3.42;3.42;3.23;25.79;25.79;25.78;25.74;22.73;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:25:38;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.59;27.00;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:28:27;3.89;3.89;3.89;3.67;29.34;29.33;29.32;29.28;25.85;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:31:08;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.62;19.97;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:33:46;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.48;20.72;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:36:37;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.89;21.97;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:39:16;3.43;3.43;3.43;3.24;25.86;25.86;25.85;25.81;22.79;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:53:18;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.46;17.18;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:56:01;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.52;19.00;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T22:58:40;2.68;2.68;2.68;2.54;20.26;20.26;20.25;20.22;17.85;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:01:16;3.33;3.33;3.33;3.15;25.14;25.13;25.13;25.09;22.15;0.39
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:03:51;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.13;21.30;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:06:21;2.88;2.88;2.88;2.72;21.73;21.72;21.72;21.69;19.14;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:09:00;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.52;17.24;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:11:47;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.67;19.13;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:14:45;2.74;2.74;2.74;2.59;20.66;20.66;20.65;20.62;18.21;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:17:39;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.28;20.55;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:23:12;3.09;3.09;3.09;2.92;23.33;23.33;23.32;23.28;20.56;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:26:04;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.38;18.88;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:28:43;2.76;2.76;2.76;2.61;20.82;20.82;20.81;20.78;18.35;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:36:39;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.24;17.87;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:39:22;2.36;2.36;2.36;2.23;17.84;17.84;17.83;17.80;15.72;0.42
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:41:58;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.90;19.34;0.43
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:44:27;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.97;17.63;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:46:55;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.71;0.40
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:49:24;2.85;2.85;2.85;2.69;21.48;21.48;21.47;21.44;18.93;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:51:58;2.69;2.69;2.69;2.54;20.31;20.31;20.30;20.27;17.90;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:54:34;3.12;3.12;3.12;2.95;23.58;23.58;23.57;23.53;20.78;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:57:13;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.20;22.25;0.41
67080;SPS30;54000;51.04187986;5.85773528;2023-04-01T23:59:43;3.79;3.79;3.79;3.58;28.58;28.57;28.57;28.52;25.18;0.42
