sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-04-01T12:07:50;2.38;2.38;2.38;2.25;17.95;17.95;17.94;17.89;15.72;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T12:10:21;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.05;15.86;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T12:13:30;2.37;2.37;2.37;2.24;17.90;17.89;17.89;17.84;15.67;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T12:15:58;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.13;14.17;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T12:30:37;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.93;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T12:33:29;1.54;1.54;1.54;1.46;11.67;11.66;11.66;11.63;10.22;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T12:36:44;1.65;1.65;1.65;1.56;12.46;12.45;12.45;12.41;10.91;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T12:39:29;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;10.05;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T12:47:56;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.18;10.70;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T12:56:40;1.70;1.70;1.70;1.60;12.80;12.80;12.79;12.76;11.21;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T12:59:23;1.76;1.76;1.76;1.66;13.28;13.28;13.27;13.24;11.63;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T13:05:01;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.77;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T13:13:05;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.94;14.00;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T13:16:02;2.19;2.19;2.19;2.07;16.51;16.51;16.50;16.46;14.46;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T13:26:40;2.18;2.18;2.18;2.06;16.43;16.42;16.42;16.37;14.38;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T13:29:35;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.99;14.05;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T13:32:27;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.80;12.12;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T13:35:20;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.70;12.91;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T14:22:42;2.65;2.65;2.65;2.51;20.03;20.02;20.02;19.96;17.54;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T14:33:46;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.15;18.58;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T14:51:16;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.57;14.55;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T14:54:08;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.88;13.95;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T14:57:33;1.96;1.96;1.96;1.85;14.77;14.76;14.76;14.72;12.93;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T14:59:48;1.92;1.92;1.92;1.81;14.46;14.46;14.45;14.42;12.66;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T15:06:29;2.11;2.11;2.11;2.00;15.96;15.96;15.95;15.91;13.98;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T15:08:44;2.29;2.29;2.29;2.17;17.32;17.31;17.30;17.26;15.16;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T15:22:38;2.34;2.34;2.34;2.22;17.70;17.69;17.68;17.64;15.49;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T15:25:33;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.54;16.28;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T15:28:27;2.67;2.67;2.67;2.52;20.14;20.13;20.12;20.07;17.63;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T15:31:28;2.07;2.07;2.07;1.96;15.66;15.65;15.65;15.60;13.71;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T15:38:02;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.02;12.31;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T15:40:23;2.01;2.01;2.01;1.90;15.19;15.18;15.18;15.13;13.30;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T15:53:51;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.06;14.10;0.50
65994;SPS30;52764;51.036;5.852;2023-04-01T15:56:25;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.74;13.82;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T15:59:20;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.30;14.32;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T16:16:38;2.07;2.07;2.07;1.96;15.61;15.61;15.60;15.56;13.67;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T16:19:41;2.32;2.32;2.32;2.20;17.54;17.53;17.52;17.48;15.35;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T16:25:39;2.69;2.69;2.69;2.54;20.29;20.28;20.28;20.22;17.76;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T16:31:06;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.52;21.54;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T16:36:28;3.29;3.29;3.29;3.11;24.84;24.84;24.82;24.76;21.75;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T16:41:48;3.51;3.51;3.51;3.32;26.54;26.53;26.52;26.45;23.23;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T16:44:24;3.61;3.61;3.61;3.41;27.26;27.25;27.24;27.17;23.87;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T16:47:06;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.37;23.16;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T16:49:42;3.71;3.71;3.71;3.51;28.06;28.05;28.04;27.96;24.56;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T16:52:17;3.59;3.59;3.59;3.39;27.11;27.11;27.09;27.02;23.74;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T16:55:17;3.44;3.44;3.44;3.25;25.99;25.98;25.97;25.90;22.75;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T16:57:50;3.36;3.36;3.36;3.18;25.37;25.36;25.35;25.28;22.21;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T17:03:38;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.26;21.31;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T17:12:19;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.33;22.25;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T17:15:17;3.29;3.29;3.29;3.11;24.81;24.80;24.79;24.73;21.72;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T17:18:04;3.11;3.11;3.11;2.94;23.51;23.50;23.49;23.43;20.58;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T17:21:00;3.45;3.45;3.45;3.26;26.03;26.03;26.01;25.94;22.79;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T17:29:22;3.65;3.65;3.65;3.45;27.54;27.53;27.52;27.44;24.11;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T17:32:16;3.49;3.49;3.49;3.30;26.36;26.35;26.34;26.27;23.08;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T17:38:18;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.92;20.13;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T17:41:02;2.84;2.84;2.84;2.68;21.44;21.44;21.43;21.37;18.77;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T17:59:59;1.91;1.91;1.91;1.81;14.42;14.42;14.41;14.37;12.63;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T18:05:41;1.83;1.83;1.83;1.73;13.84;13.83;13.83;13.79;12.11;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T18:11:23;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.85;13.92;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T18:30:54;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.16;11.56;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T18:36:19;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.56;11.03;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T18:39:13;1.89;1.89;1.89;1.79;14.28;14.28;14.27;14.23;12.50;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T18:41:51;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.55;11.02;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T18:47:21;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.59;11.06;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T18:50:42;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.99;11.41;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T18:53:30;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.08;12.37;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T18:56:05;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.06;12.36;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T18:58:36;1.90;1.90;1.90;1.80;14.36;14.36;14.35;14.31;12.57;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T19:04:09;1.86;1.86;1.86;1.76;14.05;14.04;14.04;14.00;12.30;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T19:06:45;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.21;12.48;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T19:09:22;2.00;2.00;2.00;1.89;15.08;15.07;15.06;15.02;13.20;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T19:23:26;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.27;13.42;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T19:31:52;1.99;1.99;1.99;1.89;15.05;15.05;15.04;15.00;13.18;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T19:48:56;2.52;2.52;2.52;2.38;19.00;19.00;18.99;18.94;16.64;0.51
65994;SPS30;52764;51.036;5.852;2023-04-01T19:51:45;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.07;16.75;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T19:57:30;2.97;2.97;2.97;2.81;22.44;22.43;22.42;22.36;19.65;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T20:05:49;3.88;3.88;3.88;3.67;29.31;29.31;29.29;29.22;25.67;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T20:14:25;4.60;4.60;4.60;4.35;34.74;34.73;34.72;34.62;30.42;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T20:17:54;4.30;4.30;4.28;4.02;32.11;32.10;32.09;31.97;28.06;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T20:25:15;4.22;4.22;4.22;3.99;31.83;31.83;31.81;31.73;27.87;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T20:30:42;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.99;29.86;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T20:36:06;5.26;5.26;5.26;4.97;39.72;39.71;39.69;39.59;34.78;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T20:38:52;5.29;5.29;5.29;5.00;39.91;39.90;39.89;39.77;34.94;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T20:41:40;5.07;5.06;5.04;4.74;37.87;37.86;37.84;37.71;33.10;0.60
65994;SPS30;52764;51.036;5.852;2023-04-01T20:44:15;4.28;4.28;4.27;4.04;32.26;32.25;32.24;32.15;28.24;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T20:49:41;3.73;3.73;3.72;3.50;27.98;27.97;27.96;27.86;24.46;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T20:57:38;3.12;3.12;3.12;2.95;23.57;23.57;23.56;23.49;20.64;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T21:00:31;3.46;3.45;3.45;3.25;25.94;25.93;25.92;25.84;22.69;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T21:08:49;3.40;3.39;3.37;3.16;25.21;25.20;25.19;25.09;22.00;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T21:11:42;4.05;4.04;3.99;3.72;29.70;29.69;29.67;29.53;25.86;0.61
65994;SPS30;52764;51.036;5.852;2023-04-01T21:17:30;4.19;4.19;4.19;3.96;31.61;31.60;31.59;31.50;27.67;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T21:23:10;4.55;4.55;4.53;4.26;34.02;34.01;33.99;33.87;29.72;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T21:31:36;4.69;4.68;4.65;4.35;34.77;34.76;34.74;34.60;30.34;0.59
65994;SPS30;52764;51.036;5.852;2023-04-01T21:36:58;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.13;29.10;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T22:10:03;4.42;4.42;4.42;4.18;33.39;33.38;33.37;33.28;29.24;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T22:12:50;4.16;4.16;4.16;3.93;31.38;31.38;31.36;31.28;27.48;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T22:18:19;4.51;4.50;4.47;4.19;33.50;33.49;33.47;33.34;29.24;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T22:21:04;4.70;4.70;4.70;4.44;35.47;35.46;35.44;35.34;31.04;0.58
65994;SPS30;52764;51.036;5.852;2023-04-01T22:32:07;4.89;4.89;4.89;4.62;36.90;36.89;36.87;36.77;32.30;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T22:42:28;3.87;3.87;3.87;3.66;29.25;29.24;29.23;29.15;25.61;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T22:47:48;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.90;23.63;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T22:50:35;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.98;23.71;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T22:55:47;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.68;24.32;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T22:58:21;3.74;3.74;3.74;3.54;28.28;28.27;28.26;28.18;24.76;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T23:01:05;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.52;25.05;0.54
65994;SPS30;52764;51.036;5.852;2023-04-01T23:03:38;4.05;4.05;4.05;3.83;30.55;30.55;30.53;30.45;26.75;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T23:06:08;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.99;24.59;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T23:11:54;3.46;3.46;3.46;3.27;26.09;26.09;26.08;26.01;22.85;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T23:38:22;3.79;3.79;3.79;3.58;28.61;28.61;28.59;28.52;25.05;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T23:40:51;3.77;3.77;3.77;3.56;28.47;28.46;28.45;28.37;24.93;0.52
65994;SPS30;52764;51.036;5.852;2023-04-01T23:43:24;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.82;24.44;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T23:45:56;3.58;3.58;3.58;3.38;27.02;27.02;27.00;26.93;23.66;0.53
65994;SPS30;52764;51.036;5.852;2023-04-01T23:48:39;3.48;3.48;3.48;3.30;26.32;26.31;26.30;26.23;23.04;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T23:51:11;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.89;26.26;0.56
65994;SPS30;52764;51.036;5.852;2023-04-01T23:53:45;4.13;4.13;4.13;3.90;31.16;31.16;31.14;31.06;27.28;0.57
65994;SPS30;52764;51.036;5.852;2023-04-01T23:56:13;4.39;4.39;4.39;4.15;33.13;33.12;33.11;33.02;29.00;0.55
65994;SPS30;52764;51.036;5.852;2023-04-01T23:58:43;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.90;28.90;0.57
