sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:34:30;5.44;4.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:37:29;5.29;3.89;3.49;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:40:17;5.39;3.97;3.57;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:43:04;5.51;4.05;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:45:48;5.44;4.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:48:33;5.28;3.90;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:51:30;5.76;4.23;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:54:30;5.84;4.32;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T11:57:34;5.67;4.18;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:00:24;5.44;4.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:03:26;5.29;3.91;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:06:14;4.75;3.50;3.16;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:08:58;5.69;4.21;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:11:44;5.30;3.90;3.50;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:14:33;6.14;4.54;4.09;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:17:20;5.39;4.00;3.60;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:20:26;9.01;6.66;5.99;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:23:28;8.37;6.19;5.56;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:26:57;8.36;6.18;5.56;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:29:57;6.96;5.14;4.64;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:33:18;4.89;3.61;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:36:19;9.80;7.22;6.51;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:39:22;5.68;4.18;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:42:23;6.58;4.87;4.37;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:45:29;5.86;4.32;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:51:16;6.03;4.44;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:54:08;5.29;3.91;3.52;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T12:57:27;5.15;3.80;3.41;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:00:26;4.86;3.61;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:03:31;5.67;4.19;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:06:33;5.13;3.79;3.39;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:09:25;4.98;3.65;3.29;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:12:28;5.68;4.18;3.77;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:15:32;5.71;4.21;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:18:24;5.84;4.31;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:21:11;5.45;4.04;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:23:58;5.15;3.79;3.40;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:26:44;4.89;3.61;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:29:34;4.89;3.61;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:35:13;4.81;3.55;3.17;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:41:05;5.09;3.77;3.37;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:43:50;5.34;3.94;3.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:46:42;5.89;4.34;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:49:37;4.60;3.39;3.05;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T13:55:50;5.00;3.69;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:01:57;4.98;3.69;3.30;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:04:53;5.44;4.00;3.59;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:07:49;5.40;3.97;3.58;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:10:36;5.64;4.16;3.75;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:13:23;5.88;4.34;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:16:26;4.94;3.65;3.27;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:19:31;4.95;3.64;3.28;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:22:30;4.60;3.39;3.04;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:25:25;4.76;3.51;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:28:38;4.87;3.59;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:31:36;5.91;4.36;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:34:44;4.87;3.59;3.22;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:37:36;5.84;4.31;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:40:27;4.93;3.64;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:43:35;5.41;3.96;3.57;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:46:24;6.24;4.61;4.14;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:49:15;5.04;3.71;3.34;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:51:57;5.32;3.91;3.52;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:54:43;5.31;3.91;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T14:57:23;5.05;3.71;3.34;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:00:12;5.41;3.99;3.58;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:02:50;5.47;4.06;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:05:38;4.88;3.59;3.24;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:08:24;5.14;3.79;3.41;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:11:16;6.06;4.46;4.02;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:14:17;6.18;4.55;4.09;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:17:15;6.33;4.67;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:20:10;5.24;3.86;3.46;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:23:01;5.30;3.91;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:29:19;5.20;3.86;3.46;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:32:07;5.84;4.30;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:34:59;5.64;4.16;3.74;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:37:51;6.27;4.64;4.17;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:40:29;9.47;7.00;6.29;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:43:24;6.05;4.46;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:46:21;5.71;4.19;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:49:25;6.74;4.99;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:52:23;5.52;4.06;3.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:55:16;6.79;5.03;4.50;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T15:58:01;4.74;3.51;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:00:54;5.64;4.16;3.74;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:03:50;7.45;5.50;4.94;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:09:39;6.62;4.89;4.39;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:12:42;6.19;4.56;4.11;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:15:34;5.28;3.88;3.50;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:18:31;6.96;5.14;4.62;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:21:27;1.79;1.29;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:24:23;3.48;2.56;2.30;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:27:07;5.97;4.39;3.97;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:30:16;6.73;4.96;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:33:20;6.23;4.60;4.13;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:36:20;16.76;12.39;11.15;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:39:18;6.81;5.03;4.53;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:42:08;5.96;4.40;3.94;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:44:59;5.82;4.29;3.88;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:47:49;6.18;4.56;4.10;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:50:28;5.83;4.31;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:53:19;6.49;4.79;4.31;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:56:08;1.06;0.78;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T16:59:12;4.65;3.42;3.08;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:01:52;6.91;5.09;4.58;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:04:34;6.29;4.64;4.19;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:10:22;5.86;4.34;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:13:10;6.39;4.72;4.24;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:15:58;6.08;4.49;4.06;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:18:43;6.56;4.84;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:21:29;5.84;4.31;3.87;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:24:11;5.63;4.16;3.75;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:27:06;5.81;4.29;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:29:57;5.45;4.01;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:32:46;1.29;0.94;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:35:32;1.21;0.89;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:38:13;3.37;2.47;2.24;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:40:56;6.95;5.13;4.63;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:43:42;8.26;6.10;5.50;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:46:31;3.44;2.53;2.26;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:49:27;2.15;1.59;1.42;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:52:07;1.70;1.26;1.11;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:54:52;5.51;4.06;3.66;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T17:57:41;7.36;5.42;4.88;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:00:26;6.71;4.96;4.47;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:03:13;6.11;4.51;4.06;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:05:59;6.93;5.13;4.62;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:08:41;7.97;5.90;5.31;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:11:37;7.34;5.41;4.87;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:14:23;7.16;5.29;4.74;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:17:20;5.90;4.34;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:20:03;5.82;4.29;3.84;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:22:53;6.09;4.49;4.05;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:25:32;6.09;4.48;4.04;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:28:15;6.76;4.99;4.49;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:30:54;5.92;4.38;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:33:41;6.94;5.14;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:36:23;6.12;4.51;4.07;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:39:10;5.37;3.96;3.56;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:41:53;5.71;4.20;3.78;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:44:38;5.43;4.03;3.61;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:47:21;6.06;4.48;4.04;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:50:15;4.41;3.24;2.91;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:52:54;6.27;4.64;4.16;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:55:43;5.29;3.90;3.51;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T18:58:23;5.60;4.13;3.72;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:01:14;5.74;4.22;3.80;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:04:00;6.94;5.11;4.61;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:06:46;5.49;4.06;3.64;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:09:23;6.30;4.64;4.17;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:12:03;5.79;4.27;3.85;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:18:07;5.91;4.35;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:21:07;5.64;4.17;3.76;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:26:57;9.62;7.11;6.39;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:29:43;6.00;4.43;3.99;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:32:36;5.65;4.16;3.75;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:35:26;5.89;4.33;3.91;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:38:12;7.04;5.19;4.67;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:41:01;5.79;4.26;3.83;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:44:02;5.95;4.38;3.95;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:47:02;6.04;4.46;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:49:55;6.29;4.63;4.18;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:53:09;6.09;4.48;4.04;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:55:59;6.00;4.43;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T19:58:45;5.34;3.94;3.54;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:01:38;6.29;4.64;4.17;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:04:20;6.15;4.54;4.08;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:07:09;6.05;4.46;4.01;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:09:56;5.81;4.27;3.86;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:12:46;5.65;4.18;3.75;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:15:30;5.96;4.39;3.96;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:18:13;6.23;4.60;4.12;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:21:17;5.91;4.35;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:24:22;6.45;4.77;4.31;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:27:02;5.77;4.26;3.83;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:29:54;6.15;4.54;4.08;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:32:43;5.94;4.38;3.93;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:35:43;6.09;4.51;4.04;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:41:45;6.27;4.64;4.17;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:44:37;5.91;4.37;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:47:31;6.16;4.54;4.09;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:50:29;6.76;5.01;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:53:11;6.49;4.78;4.29;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T20:59:20;6.65;4.91;4.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:02:26;5.86;4.32;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:05:36;6.67;4.91;4.43;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:08:38;6.33;4.67;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:11:35;6.41;4.72;4.26;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:14:35;6.54;4.81;4.34;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:17:34;5.74;4.24;3.81;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:20:29;6.81;5.02;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:23:40;6.59;4.85;4.36;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:26:38;5.60;4.12;3.71;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:29:36;5.94;4.38;3.95;0.06;0.06;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:32:26;6.04;4.45;4.02;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:35:26;6.79;5.02;4.51;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:38:13;6.46;4.78;4.30;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:41:07;5.58;4.11;3.69;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:44:11;6.11;4.50;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:47:08;5.91;4.36;3.92;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:50:19;5.84;4.30;3.87;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T21:53:22;5.37;3.97;3.57;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:02:40;5.86;4.30;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:05:34;5.87;4.33;3.90;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:08:18;6.29;4.66;4.19;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:11:08;5.79;4.26;3.84;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:13:53;6.34;4.70;4.22;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:16:37;6.04;4.46;4.02;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:19:17;5.77;4.26;3.83;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:21:58;6.65;4.91;4.42;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:24:47;5.99;4.42;3.98;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:27:35;5.79;4.27;3.84;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:30:17;6.34;4.69;4.21;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:32:56;6.64;4.89;4.41;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:35:38;6.19;4.57;4.12;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:38:20;5.94;4.38;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:41:12;6.12;4.52;4.06;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:43:55;5.91;4.36;3.94;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:46:38;6.01;4.44;4.00;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:49:22;6.13;4.51;4.08;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:52:04;5.76;4.27;3.82;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:54:48;5.53;4.08;3.68;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T22:57:36;6.36;4.70;4.22;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:00:19;6.46;4.77;4.30;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:03:01;6.04;4.46;4.01;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:05:44;6.98;5.14;4.64;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:11:36;6.13;4.53;4.06;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:17:30;6.46;4.79;4.30;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:20:16;5.87;4.32;3.89;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:23:22;5.69;4.19;3.79;0.06;0.06;0.06
70056;NextPM;68689;49.87905340;8.65036357;2023-04-01T23:26:02;16.28;12.03;10.84;0.17;0.17;0.17
