sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:43:42;74;17;;186;150062
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:48:55;83;18;;209;150794
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:51:17;82;19;;206;149804
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:53:59;98;19;;246;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T17:58:46;88;18;;219;147709
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:01:17;76;18;;195;152742
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:06:14;81;18;;203;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:13:56;74;17;;185;149805
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:16:21;76;17;;193;150541
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:19:09;87;18;;219;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:23:47;83;18;;207;149229
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:26:23;84;17;;214;151540
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:28:57;73;19;;183;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:31:18;80;16;;202;150767
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:36:21;70;16;;177;150370
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:38:57;92;19;;233;150679
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:41:28;81;18;;204;149850
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:46:33;89;19;;226;151484
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:48:54;79;17;;199;150511
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T18:54:11;82;17;;205;148403
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:01:28;72;16;;182;151634
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:06:30;85;17;;215;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:08:58;79;19;;200;150465
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:11:34;85;16;;214;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:14:00;77;17;;193;150355
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:19:02;81;17;;204;150413
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:21:35;82;19;;206;148926
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:26:34;75;17;;190;150618
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:29:02;85;18;;215;150418
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:31:44;84;17;;211;150096
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:34:07;82;17;;206;150440
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:36:43;77;16;;194;150223
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:39:15;77;17;;192;149287
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:49:07;78;16;;198;151302
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:54:09;78;17;;197;150253
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T19:56:37;75;15;;190;150923
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:01:41;80;17;;200;149282
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:04:09;87;17;;220;150395
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:06:56;81;17;;203;149457
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:11:50;76;16;;193;150975
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:16:48;75;16;;190;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:19:08;84;17;;210;149615
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:21:45;73;16;;185;150568
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:24:21;80;17;;202;150748
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:26:40;80;17;;200;148318
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:31:43;88;17;;222;149914
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:34:20;69;16;;174;149262
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:39:23;76;16;;192;150489
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:44:14;82;16;;206;149757
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:49:23;84;17;;212;150673
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:54:38;86;18;;217;150145
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:56:52;73;16;;185;151443
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T20:59:23;78;16;;197;149939
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:01:50;85;17;;216;150890
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:04:27;82;17;;203;148440
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:06:53;76;16;;195;151951
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:09:29;84;17;;212;150884
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:11:50;85;17;;212;149007
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:22:02;77;16;;195;151508
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:24:29;85;17;;216;150963
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:27:07;87;18;;218;149907
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:29:36;74;16;;188;150562
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:39:27;83;18;;209;150972
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:41:59;75;16;;189;150604
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:49:24;85;17;;213;150304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T21:54:42;90;18;;225;149784
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:02:09;73;16;;188;152858
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:04:31;83;17;;208;149735
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:07:12;75;17;;191;151449
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:09:33;82;18;;205;149723
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:14:43;85;18;;214;150705
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:16:58;77;16;;192;148708
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:24:48;75;16;;188;150171
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:27:00;82;16;;208;150737
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:29:34;76;17;;193;150644
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:32:00;81;16;;200;147769
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:37:03;89;18;;224;150842
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:47:05;83;17;;207;149456
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:49:42;81;17;;207;152458
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:52:03;89;17;;224;149825
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:54:32;73;17;;185;150650
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:57:11;71;16;;181;151304
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T22:59:41;86;16;;217;150247
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:02:06;77;16;;195;150004
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:04:41;84;17;;212;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:07:12;84;17;;211;149873
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:09:35;74;16;;186;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:12:07;76;16;;194;151290
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:14:46;74;16;;186;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:17:24;80;16;;199;148861
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:24:38;70;16;;177;150278
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:27:10;75;15;;189;150783
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:29:38;77;16;;192;148497
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:32:15;84;18;;213;151922
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:34:39;72;15;;183;150599
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:37:12;75;16;;187;148575
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:39:39;72;15;;183;151788
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:42:13;82;16;;207;150689
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:44:41;84;17;;212;150846
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:47:12;80;16;;200;149536
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:49:54;76;17;;189;148827
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:52:17;83;17;;212;152177
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:54:55;86;17;;216;150315
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:57:19;75;17;;185;147863
72145;Radiation_Si22G;62281;48.014;10.716;2023-04-01T23:59:43;85;17;;218;153694
