sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-04-01T12:09:06;5.04;4.96;4.77;4.31;34.43;34.41;34.36;34.01;29.26;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T12:19:51;6.82;6.67;6.34;5.63;44.99;44.97;44.87;44.31;37.93;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T12:25:22;7.16;7.00;6.67;5.94;47.44;47.41;47.32;46.74;40.04;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T12:33:59;9.37;9.19;8.83;7.93;63.40;63.37;63.26;62.58;53.77;0.61
78736;SPS30;68349;52.124;5.404;2023-04-01T12:48:28;12.39;12.08;11.46;10.12;80.92;80.87;80.69;79.62;68.08;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T13:07:28;13.14;12.77;12.01;10.49;83.85;83.79;83.57;82.33;70.15;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T13:10:15;13.13;12.75;11.97;10.42;83.29;83.23;83.00;81.73;69.57;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T13:12:59;12.39;12.08;11.46;10.12;80.90;80.85;80.67;79.60;68.05;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T13:24:09;8.18;7.97;7.52;6.60;52.72;52.69;52.56;51.81;44.21;0.65
78736;SPS30;68349;52.124;5.404;2023-04-01T13:29:37;9.04;8.81;8.33;7.33;58.60;58.56;58.42;57.62;49.20;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T13:32:13;8.59;8.33;7.80;6.77;54.16;54.12;53.97;53.12;45.18;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T13:35:10;8.74;8.53;8.11;7.19;57.43;57.40;57.28;56.54;48.38;0.64
78736;SPS30;68349;52.124;5.404;2023-04-01T13:43:59;8.06;7.88;7.53;6.72;53.69;53.66;53.56;52.93;45.38;0.62
78736;SPS30;68349;52.124;5.404;2023-04-01T13:55:49;6.05;5.87;5.51;4.81;38.41;38.38;38.28;37.70;32.10;0.66
78736;SPS30;68349;52.124;5.404;2023-04-01T14:06:56;5.58;5.50;5.33;4.84;38.67;38.65;38.60;38.24;32.96;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T14:09:35;5.58;5.48;5.28;4.76;38.03;38.01;37.95;37.56;32.30;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T14:12:19;5.93;5.87;5.75;5.29;42.27;42.25;42.21;41.90;36.25;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T14:15:01;6.55;6.45;6.25;5.68;45.37;45.35;45.29;44.87;38.67;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T14:17:47;8.02;7.84;7.47;6.65;53.11;53.08;52.97;52.32;44.82;0.63
78736;SPS30;68349;52.124;5.404;2023-04-01T14:20:33;7.52;7.40;7.14;6.45;51.54;51.52;51.44;50.93;43.83;0.61
78736;SPS30;68349;52.124;5.404;2023-04-01T14:29:02;7.12;7.02;6.81;6.21;49.61;49.59;49.52;49.09;42.34;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T14:31:44;6.89;6.79;6.57;5.96;47.62;47.60;47.54;47.09;40.58;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T14:34:44;6.79;6.67;6.43;5.80;46.34;46.32;46.25;45.78;39.38;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T14:43:27;6.31;6.18;5.93;5.32;42.50;42.48;42.40;41.93;36.01;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T14:45:55;6.16;6.05;5.83;5.27;42.07;42.05;41.99;41.56;35.76;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T14:48:36;6.13;6.03;5.84;5.30;42.32;42.30;42.24;41.84;36.05;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T14:54:02;6.13;6.05;5.88;5.37;42.91;42.89;42.84;42.48;36.67;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T14:56:35;6.16;6.08;5.90;5.37;42.91;42.90;42.84;42.46;36.62;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T14:59:10;6.55;6.45;6.23;5.64;45.08;45.06;45.00;44.56;38.38;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T15:02:03;6.35;6.26;6.08;5.55;44.37;44.35;44.30;43.92;37.90;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T15:04:41;6.72;6.61;6.40;5.81;46.38;46.36;46.29;45.86;39.51;0.59
78736;SPS30;68349;52.124;5.404;2023-04-01T15:16:04;6.33;6.23;6.02;5.45;43.57;43.55;43.48;43.07;37.09;0.60
78736;SPS30;68349;52.124;5.404;2023-04-01T15:24:21;6.34;6.26;6.09;5.57;44.46;44.44;44.39;44.01;38.00;0.58
78736;SPS30;68349;52.124;5.404;2023-04-01T15:27:01;6.30;6.22;6.05;5.53;44.14;44.12;44.07;43.69;37.72;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T15:29:54;5.98;5.92;5.78;5.31;42.41;42.39;42.35;42.02;36.33;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T15:41:03;6.19;6.12;5.96;5.47;43.66;43.65;43.60;43.25;37.37;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T15:43:48;5.74;5.67;5.52;5.05;40.37;40.35;40.30;39.97;34.52;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T15:48:57;5.62;5.54;5.38;4.90;39.10;39.09;39.04;38.69;33.36;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T15:51:43;5.32;5.24;5.08;4.62;36.93;36.92;36.87;36.53;31.50;0.57
78736;SPS30;68349;52.124;5.404;2023-04-01T15:54:32;5.10;5.03;4.91;4.49;35.89;35.87;35.83;35.54;30.70;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T16:05:30;4.34;4.30;4.23;3.91;31.24;31.23;31.20;31.00;26.85;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T16:13:40;5.39;5.30;5.13;4.65;37.12;37.11;37.05;36.70;31.61;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T16:16:35;5.55;5.48;5.34;4.90;39.12;39.11;39.07;38.75;33.48;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T16:21:50;6.12;6.03;5.83;5.28;42.22;42.20;42.14;41.74;35.95;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T16:24:48;6.12;6.02;5.83;5.29;42.28;42.26;42.20;41.81;36.02;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T16:27:42;5.27;5.18;4.98;4.50;35.92;35.90;35.84;35.47;30.51;0.56
78736;SPS30;68349;52.124;5.404;2023-04-01T16:38:05;5.77;5.71;5.58;5.14;41.02;41.00;40.96;40.66;35.16;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T16:41:05;6.40;6.32;6.16;5.63;44.98;44.97;44.91;44.54;38.46;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T16:43:43;7.08;7.00;6.84;6.28;50.20;50.18;50.13;49.74;43.00;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T16:46:26;7.04;6.97;6.81;6.25;49.95;49.93;49.88;49.50;42.80;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T16:54:44;7.27;7.21;7.08;6.55;52.33;52.32;52.27;51.93;44.98;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T16:57:18;7.42;7.34;7.19;6.62;52.88;52.87;52.81;52.43;45.36;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T17:00:00;6.59;6.57;6.52;6.11;48.77;48.76;48.73;48.49;42.15;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T17:02:52;6.33;6.32;6.29;5.92;47.24;47.23;47.22;47.01;40.90;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T17:16:20;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.24;36.80;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T17:24:41;6.38;6.32;6.19;5.72;45.67;45.66;45.62;45.30;39.22;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T17:33:10;6.63;6.59;6.52;6.08;48.54;48.53;48.50;48.23;41.86;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T17:38:59;5.61;5.61;5.61;5.30;42.34;42.33;42.32;42.17;36.74;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T17:41:47;5.42;5.42;5.41;5.10;40.72;40.71;40.70;40.54;35.30;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T18:04:09;6.06;6.06;6.06;5.73;45.74;45.73;45.72;45.56;39.69;0.48
78736;SPS30;68349;52.124;5.404;2023-04-01T18:09:39;6.27;6.26;6.24;5.88;46.96;46.96;46.94;46.75;40.69;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T18:12:29;6.37;6.37;6.37;6.02;48.03;48.03;48.02;47.84;41.67;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T18:15:27;6.75;6.75;6.75;6.39;50.99;50.98;50.97;50.78;44.25;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T18:20:51;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.10;43.65;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T18:26:22;7.49;7.43;7.31;6.78;54.16;54.14;54.10;53.76;46.59;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T18:28:57;7.35;7.35;7.35;6.95;55.47;55.47;55.45;55.25;48.14;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T18:31:38;7.26;7.24;7.19;6.74;53.81;53.80;53.77;53.52;46.52;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T18:34:13;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.85;48.66;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T18:36:59;7.80;7.76;7.69;7.19;57.38;57.36;57.33;57.03;49.53;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T18:39:47;7.61;7.60;7.59;7.16;57.18;57.17;57.15;56.93;49.58;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T18:44:55;7.95;7.95;7.95;7.52;60.04;60.03;60.02;59.80;52.10;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T18:56:12;8.27;8.21;8.10;7.52;60.07;60.05;60.01;59.64;51.72;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T19:02:07;7.52;7.52;7.52;7.11;56.77;56.76;56.75;56.54;49.26;0.48
78736;SPS30;68349;52.124;5.404;2023-04-01T19:05:00;7.72;7.72;7.72;7.29;58.22;58.21;58.20;57.99;50.52;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T19:15:52;7.24;7.24;7.24;6.85;54.65;54.64;54.63;54.43;47.42;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T19:18:33;7.36;7.34;7.30;6.85;54.70;54.69;54.66;54.41;47.32;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T19:26:22;7.40;7.40;7.40;7.00;55.89;55.88;55.87;55.67;48.50;0.48
78736;SPS30;68349;52.124;5.404;2023-04-01T19:36:56;7.22;7.22;7.22;6.83;54.49;54.48;54.47;54.28;47.29;0.48
78736;SPS30;68349;52.124;5.404;2023-04-01T19:45:38;8.78;8.69;8.49;7.81;62.41;62.39;62.33;61.86;53.50;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T19:51:06;8.83;8.72;8.50;7.78;62.17;62.15;62.08;61.58;53.19;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T19:56:12;8.60;8.60;8.60;8.13;64.93;64.92;64.91;64.67;56.35;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T20:04:50;10.10;10.02;9.87;9.17;73.21;73.19;73.13;72.68;63.01;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T20:15:43;11.12;11.11;11.10;10.48;83.68;83.67;83.65;83.33;72.57;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T20:21:02;11.95;11.94;11.94;11.29;90.12;90.11;90.09;89.76;78.20;0.49
78736;SPS30;68349;52.124;5.404;2023-04-01T20:26:08;12.19;12.17;12.14;11.44;91.36;91.34;91.32;90.95;79.17;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T20:31:41;13.80;13.65;13.33;12.24;97.76;97.73;97.62;96.87;83.74;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T20:34:13;12.91;12.90;12.88;12.15;97.00;96.98;96.95;96.57;84.09;0.50
78736;SPS30;68349;52.124;5.404;2023-04-01T20:40:19;13.40;13.31;13.12;12.19;97.37;97.35;97.28;96.69;83.86;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T20:51:29;13.05;12.96;12.78;11.88;94.86;94.84;94.77;94.20;81.70;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T20:57:08;13.22;13.12;12.91;11.97;95.61;95.59;95.51;94.91;82.26;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T21:05:26;12.40;12.36;12.28;11.53;92.08;92.06;92.02;91.59;79.64;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T21:11:08;12.28;12.13;11.81;10.81;86.37;86.34;86.24;85.54;73.87;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T21:20:01;11.30;11.26;11.19;10.49;83.78;83.76;83.72;83.33;72.44;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T22:07:37;12.46;12.31;12.00;10.99;87.82;87.79;87.69;86.99;75.15;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T22:10:31;13.42;13.25;12.91;11.82;94.41;94.37;94.26;93.49;80.75;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T22:13:15;13.98;13.79;13.40;12.23;97.66;97.62;97.50;96.66;83.40;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T22:21:44;12.23;12.15;11.98;11.13;88.91;88.88;88.82;88.29;76.57;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T22:26:59;12.25;12.09;11.78;10.78;86.08;86.05;85.95;85.25;73.62;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T22:38:20;11.62;11.60;11.57;10.91;87.12;87.11;87.08;86.73;75.50;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T22:43:39;12.17;12.14;12.09;11.37;90.82;90.80;90.77;90.37;78.63;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T22:49:17;13.17;13.13;13.06;12.27;97.94;97.92;97.88;97.44;84.74;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T22:52:27;14.30;14.23;14.07;13.14;104.91;104.89;104.83;104.26;90.52;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T22:57:51;15.29;15.14;14.85;13.70;109.42;109.39;109.29;108.52;93.93;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T23:00:28;14.99;14.91;14.74;13.74;109.75;109.72;109.66;109.05;94.66;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T23:06:06;14.48;14.43;14.33;13.44;107.32;107.30;107.25;106.74;92.80;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T23:12:01;14.90;14.84;14.71;13.77;109.94;109.92;109.86;109.31;94.97;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T23:16:57;15.69;15.60;15.40;14.34;114.54;114.51;114.44;113.78;98.72;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T23:19:47;15.55;15.50;15.39;14.44;115.30;115.27;115.22;114.67;99.70;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T23:22:22;15.92;15.83;15.64;14.58;116.42;116.40;116.32;115.67;100.39;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T23:28:06;15.65;15.63;15.58;14.67;117.14;117.12;117.08;116.59;101.47;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T23:33:21;16.31;16.21;16.01;14.90;119.02;118.99;118.91;118.23;102.58;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T23:36:02;16.29;16.22;16.09;15.07;120.34;120.31;120.26;119.66;103.98;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T23:38:40;16.38;16.27;16.05;14.92;119.14;119.10;119.02;118.31;102.61;0.55
78736;SPS30;68349;52.124;5.404;2023-04-01T23:41:22;17.24;17.13;16.90;15.72;125.54;125.51;125.42;124.68;108.16;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T23:44:08;16.97;16.91;16.80;15.75;125.76;125.73;125.68;125.08;108.73;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T23:46:39;17.49;17.48;17.46;16.49;131.66;131.64;131.60;131.11;114.19;0.51
78736;SPS30;68349;52.124;5.404;2023-04-01T23:49:11;17.71;17.62;17.44;16.29;130.10;130.07;130.00;129.31;112.29;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T23:51:52;17.06;16.99;16.84;15.75;125.78;125.76;125.69;125.05;108.64;0.54
78736;SPS30;68349;52.124;5.404;2023-04-01T23:54:39;17.78;17.74;17.67;16.63;132.80;132.77;132.73;132.16;115.00;0.52
78736;SPS30;68349;52.124;5.404;2023-04-01T23:57:12;17.99;17.87;17.62;16.37;130.76;130.73;130.63;129.85;112.61;0.53
78736;SPS30;68349;52.124;5.404;2023-04-01T23:59:45;17.18;17.14;17.05;16.02;127.94;127.91;127.86;127.29;110.72;0.52
