sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T09:03:37;9.29;9.22;9.09;8.44;67.43;67.41;67.35;67.01;57.78;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T09:12:11;11.13;10.99;10.72;9.83;78.54;78.51;78.42;77.87;66.93;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T09:23:37;11.58;11.47;11.28;10.44;83.43;83.40;83.33;82.86;71.39;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T09:31:45;9.60;9.54;9.42;8.77;70.03;70.01;69.96;69.61;60.06;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T09:51:32;7.78;7.67;7.46;6.82;54.46;54.44;54.37;53.96;46.33;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:00:32;7.11;7.07;7.00;6.53;52.18;52.16;52.13;51.90;44.81;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:11:52;11.75;11.52;11.10;10.01;80.00;79.95;79.83;79.07;67.68;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:14:49;12.28;12.08;11.71;10.64;85.05;85.01;84.90;84.19;72.21;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:17:40;11.74;11.52;11.13;10.06;80.41;80.37;80.25;79.52;68.11;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:37:12;10.24;10.03;9.66;8.70;69.50;69.46;69.35;68.68;58.76;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:51:37;11.57;11.32;10.86;9.72;77.73;77.68;77.55;76.74;65.57;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T10:57:23;12.21;11.88;11.28;9.96;79.61;79.56;79.38;78.38;66.72;0.62
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T11:33:22;11.63;11.36;10.88;9.72;77.73;77.69;77.55;76.71;65.51;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T11:38:49;11.26;11.01;10.57;9.47;75.69;75.65;75.52;74.73;63.86;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T11:41:34;11.70;11.37;10.78;9.49;75.88;75.82;75.66;74.68;63.52;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T11:44:15;11.67;11.38;10.84;9.61;76.80;76.75;76.60;75.69;64.50;0.61
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T11:58:23;10.48;10.23;9.77;8.70;69.55;69.50;69.37;68.59;58.52;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:01:26;9.38;9.24;9.00;8.22;65.71;65.68;65.61;65.11;55.92;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:06:59;9.72;9.59;9.36;8.57;68.48;68.45;68.37;67.88;58.34;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:15:29;7.64;7.50;7.24;6.54;52.27;52.25;52.17;51.69;44.27;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:18:20;7.85;7.74;7.52;6.86;54.81;54.79;54.72;54.29;46.60;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:31:55;9.69;9.51;9.18;8.30;66.35;66.32;66.22;65.62;56.20;0.60
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:34:59;9.35;9.18;8.86;8.00;63.97;63.94;63.85;63.26;54.17;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:43:53;9.57;9.39;9.08;8.21;65.64;65.61;65.51;64.93;55.62;0.58
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T12:46:32;10.64;10.45;10.12;9.17;73.27;73.23;73.13;72.49;62.13;0.59
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:03:28;9.12;9.01;8.80;8.08;64.54;64.51;64.44;64.00;55.02;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:06:26;9.44;9.31;9.07;8.29;66.27;66.24;66.16;65.67;56.41;0.56
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:09:04;8.89;8.77;8.56;7.85;62.74;62.71;62.64;62.20;53.47;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:20:20;7.84;7.78;7.67;7.12;56.89;56.87;56.82;56.52;48.74;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:25:54;6.68;6.66;6.62;6.22;49.64;49.62;49.60;49.42;42.72;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:28:30;6.78;6.76;6.73;6.32;50.48;50.46;50.44;50.26;43.46;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:36:36;6.32;6.28;6.20;5.78;46.14;46.12;46.09;45.87;39.57;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:44:43;5.76;5.76;5.75;5.43;43.36;43.35;43.34;43.22;37.42;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T13:47:29;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.25;33.12;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:12:38;6.90;6.82;6.67;6.13;49.00;48.98;48.93;48.60;41.80;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:30:12;5.02;4.97;4.88;4.51;36.05;36.04;36.01;35.80;30.83;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:33:24;5.15;5.05;4.87;4.39;35.09;35.07;35.02;34.69;29.69;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:42:03;5.66;5.54;5.31;4.75;37.97;37.95;37.88;37.48;32.02;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:50:26;6.19;6.06;5.81;5.21;41.62;41.60;41.53;41.09;35.11;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:52:57;5.46;5.36;5.20;4.72;37.74;37.72;37.67;37.36;32.03;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:55:28;6.02;5.90;5.67;5.10;40.77;40.74;40.68;40.27;34.44;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T14:58:08;5.72;5.62;5.44;4.93;39.36;39.34;39.29;38.94;33.37;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:01:00;5.37;5.30;5.17;4.73;37.77;37.76;37.71;37.44;32.17;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:07:02;6.23;6.09;5.82;5.18;41.44;41.42;41.34;40.88;34.88;0.55
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:12:46;5.72;5.63;5.45;4.94;39.47;39.45;39.39;39.05;33.48;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:24:03;5.88;5.69;5.35;4.66;37.27;37.24;37.15;36.60;31.05;0.57
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:32:01;6.13;6.03;5.84;5.30;42.33;42.31;42.25;41.89;35.91;0.54
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:40:00;6.24;6.18;6.07;5.61;44.83;44.81;44.77;44.51;38.34;0.53
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:48:20;6.24;6.20;6.12;5.69;45.41;45.40;45.36;45.14;38.93;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:51:08;7.09;7.05;6.96;6.48;51.79;51.77;51.74;51.49;44.43;0.52
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T15:59:41;6.44;6.41;6.35;5.94;47.43;47.41;47.39;47.19;40.76;0.50
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:02:23;6.19;6.18;6.17;5.83;46.53;46.52;46.50;46.37;40.14;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:22:22;8.28;8.26;8.21;7.71;61.58;61.57;61.54;61.31;53.01;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:24:30;8.42;8.41;8.41;7.94;63.43;63.42;63.40;63.22;54.74;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:27:09;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.06;57.21;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:29:53;9.63;9.59;9.51;8.90;71.06;71.04;71.00;70.71;61.08;0.51
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:32:51;8.87;8.85;8.81;8.29;66.20;66.19;66.16;65.93;57.03;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:35:57;8.53;8.53;8.53;8.06;64.34;64.33;64.31;64.13;55.53;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:38:35;9.24;9.22;9.19;8.65;69.11;69.10;69.07;68.84;59.56;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:41:17;8.14;8.14;8.14;7.70;61.46;61.45;61.43;61.26;53.06;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:43:49;9.01;8.99;8.95;8.42;67.24;67.23;67.20;66.97;57.92;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:49:14;7.61;7.58;7.53;7.06;56.35;56.34;56.31;56.09;48.47;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T16:54:39;6.32;6.32;6.32;5.97;47.67;47.66;47.65;47.52;41.14;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:02:33;6.83;6.82;6.81;6.43;51.32;51.31;51.29;51.14;44.27;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:05:08;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.92;45.83;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:10:37;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.62;45.57;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:13:34;7.13;7.13;7.13;6.75;53.86;53.85;53.83;53.69;46.50;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:16:27;7.40;7.40;7.40;7.00;55.87;55.86;55.85;55.70;48.24;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:36:25;7.10;7.10;7.10;6.72;53.63;53.62;53.61;53.46;46.30;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:39:19;7.27;7.27;7.27;6.87;54.87;54.85;54.84;54.69;47.37;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:47:36;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.60;42.09;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:50:43;8.04;8.04;8.04;7.61;60.73;60.72;60.70;60.54;52.43;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T17:56:08;10.37;10.36;10.35;9.77;78.02;78.00;77.98;77.75;67.31;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:01:16;6.38;6.38;6.38;6.03;48.18;48.17;48.16;48.03;41.60;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:12:56;6.44;6.44;6.44;6.09;48.63;48.62;48.60;48.47;41.98;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:21:32;6.16;6.16;6.16;5.83;46.53;46.52;46.51;46.38;40.17;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:24:11;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.12;43.40;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:30:02;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.28;40.94;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:48:14;6.50;6.50;6.50;6.14;49.07;49.06;49.04;48.91;42.36;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:51:10;6.61;6.61;6.61;6.25;49.88;49.87;49.86;49.73;43.06;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:53:41;5.80;5.80;5.80;5.49;43.82;43.81;43.79;43.68;37.83;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T18:56:46;6.16;6.16;6.16;5.82;46.51;46.50;46.48;46.36;40.15;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:04:39;6.23;6.23;6.23;5.89;47.02;47.01;47.00;46.87;40.59;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:26:27;6.65;6.65;6.65;6.29;50.19;50.18;50.17;50.03;43.33;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:29:06;6.81;6.81;6.81;6.44;51.43;51.42;51.41;51.27;44.40;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:32:00;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.25;42.65;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:37:40;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.76;43.10;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:45:51;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.77;43.10;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:51:35;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.71;48.25;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:54:24;7.11;7.11;7.11;6.72;53.68;53.66;53.65;53.51;46.34;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T19:57:17;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.86;49.24;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:05:45;8.91;8.91;8.91;8.42;67.27;67.25;67.23;67.05;58.07;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:11:19;8.44;8.44;8.44;7.98;63.75;63.73;63.72;63.55;55.03;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:14:30;8.53;8.53;8.53;8.07;64.42;64.40;64.39;64.21;55.61;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:17:17;8.74;8.74;8.74;8.26;65.97;65.95;65.93;65.76;56.95;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:28:02;9.05;9.05;9.05;8.56;68.34;68.33;68.31;68.13;59.00;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:39:04;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.57;63.71;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:44:19;9.95;9.95;9.95;9.41;75.13;75.11;75.09;74.89;64.86;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:50:11;10.09;10.09;10.09;9.54;76.19;76.17;76.15;75.95;65.77;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T20:53:11;9.90;9.90;9.90;9.36;74.75;74.73;74.71;74.51;64.53;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:18:24;10.39;10.39;10.39;9.82;78.44;78.42;78.40;78.19;67.72;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:21:00;9.58;9.58;9.58;9.06;72.35;72.33;72.31;72.12;62.46;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:23:57;8.69;8.69;8.68;8.21;65.52;65.51;65.49;65.31;56.55;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:26:38;8.48;8.48;8.48;8.01;63.98;63.97;63.95;63.78;55.23;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:29:39;8.03;8.03;8.03;7.59;60.63;60.62;60.60;60.44;52.35;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:35:00;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.68;49.95;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:40:17;7.72;7.72;7.72;7.30;58.26;58.24;58.23;58.07;50.29;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T21:48:14;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.07;48.55;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:10:59;7.95;7.95;7.95;7.51;60.01;59.99;59.98;59.82;51.80;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:13:48;9.52;9.52;9.51;8.99;71.82;71.81;71.78;71.59;62.00;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:24:22;8.81;8.80;8.80;8.32;66.40;66.39;66.37;66.19;57.31;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:27:00;9.14;9.14;9.14;8.64;68.96;68.95;68.93;68.74;59.53;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:29:47;8.73;8.73;8.73;8.26;65.96;65.94;65.92;65.75;56.94;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:32:50;8.45;8.45;8.45;7.99;63.83;63.82;63.80;63.63;55.10;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:35:26;8.52;8.52;8.52;8.06;64.36;64.35;64.33;64.16;55.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:38:27;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.59;52.47;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:41:26;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.78;52.64;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:47:40;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.53;55.89;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:50:03;9.13;9.13;9.13;8.63;68.92;68.90;68.88;68.70;59.49;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:52:41;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.35;62.66;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:55:32;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.54;63.68;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T22:58:04;9.57;9.57;9.56;9.04;72.16;72.15;72.12;71.93;62.28;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:00:40;9.71;9.71;9.71;9.18;73.31;73.29;73.27;73.08;63.29;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:03:17;10.09;10.09;10.09;9.55;76.23;76.21;76.19;75.98;65.81;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:05:53;9.73;9.72;9.72;9.18;73.30;73.28;73.26;73.05;63.25;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:11:37;9.27;9.27;9.27;8.77;70.02;70.00;69.98;69.79;60.44;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:16:51;9.84;9.80;9.72;9.10;72.68;72.66;72.62;72.33;62.49;0.49
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:19:32;9.84;9.84;9.84;9.30;74.28;74.26;74.24;74.04;64.12;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:22:13;9.65;9.65;9.65;9.12;72.83;72.82;72.80;72.60;62.88;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:27:44;9.49;9.49;9.49;8.98;71.67;71.66;71.64;71.45;61.87;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:33:11;10.07;10.07;10.07;9.52;76.01;76.00;75.98;75.77;65.62;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:35:50;10.13;10.13;10.13;9.58;76.46;76.45;76.43;76.22;66.01;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:38:30;10.53;10.53;10.52;9.94;79.40;79.38;79.35;79.13;68.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:41:02;10.11;10.10;10.09;9.52;76.02;76.00;75.98;75.76;65.57;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:43:35;9.97;9.97;9.96;9.42;75.22;75.20;75.18;74.98;64.93;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:46:05;9.78;9.78;9.77;9.24;73.77;73.75;73.73;73.52;63.67;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:48:33;10.47;10.47;10.47;9.90;79.04;79.02;79.00;78.79;68.23;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:51:03;10.50;10.50;10.50;9.93;79.28;79.26;79.24;79.03;68.44;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:53:29;10.88;10.86;10.84;10.22;81.57;81.55;81.52;81.27;70.33;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:56:00;10.79;10.79;10.79;10.20;81.48;81.46;81.44;81.22;70.34;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-04-01T23:58:38;11.05;11.05;11.05;10.44;83.39;83.37;83.35;83.12;71.98;0.47
