sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-04-01T12:18:03;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.23;18.88;0.35
67004;SPS30;53920;51.094;5.902;2023-04-01T12:26:13;3.00;3.00;3.00;2.84;22.69;22.68;22.68;22.65;20.14;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T12:31:42;2.76;2.76;2.76;2.61;20.83;20.83;20.83;20.80;18.49;0.35
67004;SPS30;53920;51.094;5.902;2023-04-01T12:40:01;58.76;54.59;46.45;34.64;277.26;276.90;275.05;264.73;218.12;0.81
67004;SPS30;53920;51.094;5.902;2023-04-01T12:42:50;3.17;2.99;2.65;2.12;16.94;16.92;16.84;16.40;13.86;0.55
67004;SPS30;53920;51.094;5.902;2023-04-01T12:51:23;6.16;6.03;5.77;5.16;41.20;41.19;41.12;40.75;35.68;0.49
67004;SPS30;53920;51.094;5.902;2023-04-01T13:20:16;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.67;16.60;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T13:22:52;2.73;2.73;2.73;2.58;20.60;20.59;20.59;20.56;18.28;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T13:25:51;3.59;3.59;3.59;3.39;27.07;27.07;27.06;27.03;24.03;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T13:28:37;3.66;3.66;3.66;3.46;27.62;27.62;27.61;27.57;24.52;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T13:37:15;4.19;4.19;4.19;3.96;31.60;31.60;31.59;31.55;28.05;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T13:40:24;4.99;4.99;4.99;4.72;37.65;37.64;37.63;37.58;33.42;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T13:46:12;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.99;28.44;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T13:56:57;3.87;3.87;3.87;3.66;29.20;29.20;29.19;29.15;25.92;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T14:00:25;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.28;27.81;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T14:03:03;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.88;26.57;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T14:08:47;3.42;3.42;3.42;3.24;25.84;25.84;25.83;25.80;22.94;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T14:11:39;3.45;3.45;3.45;3.26;26.06;26.06;26.05;26.02;23.13;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T14:17:14;3.69;3.69;3.69;3.49;27.89;27.89;27.88;27.84;24.76;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T14:20:13;3.94;3.94;3.94;3.72;29.73;29.72;29.72;29.68;26.39;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T14:50:09;4.17;4.17;4.17;3.95;31.51;31.51;31.50;31.46;27.97;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T14:55:33;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.87;27.45;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T14:58:16;4.09;4.09;4.09;3.86;30.85;30.84;30.84;30.79;27.38;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T15:03:29;3.68;3.68;3.68;3.48;27.80;27.80;27.79;27.75;24.68;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T15:06:17;3.87;3.87;3.87;3.66;29.20;29.19;29.19;29.15;25.92;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T15:09:04;3.55;3.55;3.55;3.36;26.80;26.80;26.79;26.76;23.79;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T15:22:45;3.33;3.33;3.33;3.14;25.11;25.10;25.10;25.06;22.29;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T15:28:14;2.89;2.89;2.89;2.73;21.82;21.82;21.82;21.79;19.37;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T15:31:05;2.74;2.74;2.74;2.59;20.67;20.67;20.66;20.63;18.35;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T15:39:10;2.92;2.92;2.92;2.76;22.07;22.06;22.06;22.03;19.59;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T15:41:56;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.38;19.90;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T15:52:56;3.08;3.08;3.08;2.91;23.26;23.25;23.25;23.22;20.64;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T15:55:37;3.04;3.04;3.04;2.87;22.94;22.94;22.93;22.90;20.36;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T15:58:24;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.04;21.37;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T16:04:21;3.77;3.77;3.77;3.57;28.50;28.49;28.49;28.45;25.29;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T16:15:57;2.92;2.92;2.92;2.76;22.02;22.02;22.02;21.99;19.55;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T16:21:21;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.82;17.62;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T16:24:17;2.53;2.53;2.53;2.39;19.08;19.07;19.07;19.04;16.93;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T16:35:18;2.71;2.71;2.71;2.56;20.45;20.45;20.44;20.42;18.15;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T16:37:58;2.65;2.65;2.65;2.51;20.01;20.01;20.00;19.98;17.76;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T16:45:37;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.66;15.70;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T16:51:20;2.58;2.58;2.58;2.44;19.46;19.46;19.46;19.43;17.28;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T16:57:31;2.81;2.81;2.81;2.66;21.21;21.21;21.21;21.18;18.83;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T17:05:40;4.16;4.16;4.16;3.94;31.44;31.44;31.43;31.39;27.91;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T17:17:14;5.71;5.71;5.71;5.40;43.15;43.14;43.13;43.07;38.30;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T17:25:24;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.97;31.98;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T17:30:56;6.38;6.38;6.38;6.03;48.13;48.13;48.12;48.05;42.72;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T17:37:25;6.48;6.48;6.48;6.12;48.89;48.88;48.87;48.80;43.39;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T17:39:41;5.29;5.29;5.29;5.01;39.98;39.97;39.96;39.91;35.48;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T17:45:10;3.95;3.95;3.95;3.73;29.80;29.80;29.79;29.75;26.45;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T18:04:23;3.58;3.58;3.58;3.39;27.04;27.04;27.03;27.00;24.00;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T18:20:53;3.30;3.30;3.30;3.12;24.93;24.92;24.92;24.88;22.13;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T18:23:41;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.54;23.60;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T18:26:33;3.46;3.46;3.46;3.27;26.13;26.12;26.12;26.08;23.19;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T18:31:42;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.28;20.70;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T18:37:33;3.20;3.20;3.20;3.03;24.17;24.16;24.16;24.12;21.45;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T18:40:29;3.33;3.33;3.33;3.15;25.12;25.11;25.11;25.08;22.29;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T18:51:17;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.89;15.91;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T18:57:12;2.66;2.66;2.66;2.51;20.05;20.05;20.04;20.02;17.80;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T18:59:56;2.77;2.77;2.77;2.62;20.93;20.93;20.92;20.89;18.58;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T19:02:47;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.05;17.82;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T19:10:48;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.59;17.42;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T19:13:29;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.23;17.99;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T19:21:16;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.20;17.08;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T19:23:58;2.74;2.74;2.74;2.59;20.65;20.65;20.64;20.61;18.33;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T19:26:46;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.10;19.65;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T19:31:55;3.65;3.65;3.65;3.45;27.57;27.57;27.56;27.53;24.47;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T19:37:50;4.09;4.09;4.09;3.86;30.84;30.84;30.83;30.79;27.38;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T19:53:56;5.86;5.86;5.86;5.54;44.26;44.25;44.24;44.18;39.28;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T20:04:37;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.32;40.29;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T20:07:11;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.22;37.54;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T20:12:30;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.26;30.47;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T20:18:02;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.07;24.06;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T20:20:40;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.59;23.64;0.43
67004;SPS30;53920;51.094;5.902;2023-04-01T20:23:39;3.18;3.18;3.18;3.01;24.04;24.04;24.03;24.00;21.34;0.43
67004;SPS30;53920;51.094;5.902;2023-04-01T20:26:11;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.33;21.63;0.42
67004;SPS30;53920;51.094;5.902;2023-04-01T20:39:33;3.19;3.19;3.19;3.02;24.11;24.11;24.10;24.07;21.40;0.44
67004;SPS30;53920;51.094;5.902;2023-04-01T20:42:34;3.27;3.27;3.27;3.10;24.73;24.72;24.72;24.68;21.95;0.43
67004;SPS30;53920;51.094;5.902;2023-04-01T20:56:52;3.50;3.50;3.50;3.31;26.41;26.41;26.40;26.36;23.44;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T21:07:54;4.14;4.14;4.14;3.91;31.23;31.22;31.22;31.17;27.72;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T21:13:46;4.36;4.36;4.36;4.12;32.89;32.89;32.88;32.84;29.20;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T21:16:51;4.32;4.32;4.32;4.08;32.59;32.58;32.58;32.53;28.93;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T21:19:36;4.01;4.01;4.01;3.80;30.31;30.31;30.30;30.26;26.90;0.41
67004;SPS30;53920;51.094;5.902;2023-04-01T21:25:27;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.24;30.44;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T21:31:08;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.88;33.68;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T21:50:40;4.86;4.86;4.86;4.59;36.68;36.67;36.67;36.62;32.56;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T22:06:16;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.99;24.89;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T22:09:03;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.13;24.12;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T22:14:17;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.37;20.78;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T22:17:06;3.36;3.36;3.36;3.17;25.34;25.33;25.33;25.29;22.49;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T22:19:56;4.00;4.00;4.00;3.78;30.21;30.21;30.20;30.16;26.81;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T22:25:47;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.48;27.99;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T22:28:35;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.63;28.12;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T22:31:22;3.66;3.66;3.66;3.46;27.64;27.63;27.62;27.59;24.53;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T22:55:50;3.81;3.81;3.81;3.60;28.74;28.74;28.73;28.69;25.51;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T22:58:30;3.61;3.61;3.61;3.41;27.25;27.24;27.24;27.20;24.18;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T23:01:02;3.51;3.51;3.51;3.32;26.50;26.49;26.49;26.45;23.52;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T23:03:41;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.61;22.77;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T23:06:21;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.51;21.79;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T23:08:58;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.04;21.38;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T23:11:46;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.80;23.83;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T23:14:28;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.50;22.67;0.40
67004;SPS30;53920;51.094;5.902;2023-04-01T23:33:15;2.87;2.87;2.87;2.72;21.70;21.70;21.69;21.66;19.26;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T23:35:47;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.11;21.43;0.36
67004;SPS30;53920;51.094;5.902;2023-04-01T23:38:39;3.32;3.32;3.32;3.14;25.05;25.04;25.04;25.00;22.23;0.36
67004;SPS30;53920;51.094;5.902;2023-04-01T23:41:07;3.44;3.44;3.44;3.25;25.94;25.94;25.93;25.90;23.03;0.36
67004;SPS30;53920;51.094;5.902;2023-04-01T23:43:54;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.48;24.43;0.37
67004;SPS30;53920;51.094;5.902;2023-04-01T23:46:21;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.31;26.06;0.38
67004;SPS30;53920;51.094;5.902;2023-04-01T23:48:48;4.38;4.38;4.38;4.14;33.08;33.08;33.07;33.03;29.36;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T23:51:22;4.67;4.67;4.67;4.42;35.26;35.26;35.25;35.20;31.30;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T23:53:56;4.74;4.74;4.74;4.48;35.79;35.79;35.78;35.73;31.77;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T23:57:03;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.58;32.52;0.39
67004;SPS30;53920;51.094;5.902;2023-04-01T23:59:27;4.79;4.79;4.79;4.53;36.16;36.15;36.14;36.10;32.09;0.39
