sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:18:20;2.48;2.48;2.48;2.40;19.89;19.88;19.88;19.83;17.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:21:06;2.55;2.55;2.55;2.47;20.50;20.50;20.50;20.44;17.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:28:49;2.44;2.44;2.44;2.36;19.56;19.56;19.56;19.51;17.04;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:36:56;2.16;2.16;2.16;2.09;17.32;17.32;17.32;17.28;15.09;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:40:04;2.64;2.64;2.64;2.56;21.20;21.20;21.20;21.14;18.47;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:43:09;2.40;2.40;2.40;2.33;19.28;19.28;19.28;19.23;16.80;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:48:55;2.20;2.20;2.20;2.13;17.69;17.69;17.69;17.64;15.42;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:51:44;2.34;2.34;2.34;2.26;18.77;18.77;18.77;18.72;16.35;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T10:58:11;2.58;2.58;2.58;2.50;20.73;20.73;20.73;20.68;18.07;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:07:22;2.61;2.61;2.61;2.53;20.97;20.97;20.97;20.91;18.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:10:25;2.53;2.53;2.53;2.45;20.30;20.30;20.30;20.25;17.69;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:21:14;3.89;3.89;3.89;3.77;31.25;31.25;31.25;31.16;27.23;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:26:41;2.74;2.74;2.74;2.65;21.98;21.98;21.97;21.92;19.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:29:35;2.60;2.60;2.60;2.52;20.87;20.87;20.86;20.81;18.18;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:32:27;2.25;2.25;2.25;2.18;18.04;18.04;18.04;17.99;15.72;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:43:38;3.72;3.72;3.72;3.60;29.85;29.85;29.84;29.76;26.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T11:49:18;5.45;5.45;5.44;5.25;43.52;43.52;43.51;43.38;37.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:05:40;2.63;2.63;2.63;2.55;21.14;21.14;21.14;21.09;18.42;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:16:01;2.66;2.66;2.66;2.58;21.40;21.40;21.40;21.34;18.64;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:18:48;2.65;2.65;2.65;2.56;21.27;21.27;21.26;21.21;18.53;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:29:18;2.35;2.35;2.35;2.27;18.86;18.86;18.86;18.81;16.44;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:33:00;2.83;2.83;2.83;2.74;22.75;22.75;22.75;22.69;19.83;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:34:57;2.89;2.89;2.89;2.80;23.19;23.19;23.19;23.13;20.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:42:59;2.76;2.76;2.76;2.68;22.19;22.19;22.19;22.13;19.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:45:35;2.64;2.64;2.64;2.56;21.21;21.21;21.21;21.15;18.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:50:57;2.58;2.58;2.58;2.50;20.71;20.70;20.70;20.65;18.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:53:36;2.53;2.53;2.53;2.45;20.32;20.32;20.32;20.26;17.70;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T12:56:14;2.64;2.64;2.64;2.56;21.22;21.21;21.21;21.16;18.49;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:01:29;2.55;2.55;2.55;2.47;20.45;20.45;20.45;20.39;17.82;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:07:10;2.65;2.65;2.65;2.56;21.25;21.25;21.24;21.19;18.51;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:12:58;2.67;2.67;2.67;2.58;21.43;21.43;21.43;21.37;18.67;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:23:13;3.39;3.39;3.39;3.28;27.24;27.24;27.24;27.16;23.73;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:25:49;6.21;6.21;6.20;6.00;49.75;49.75;49.74;49.61;43.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:28:40;5.65;5.65;5.62;5.41;44.82;44.82;44.81;44.66;38.97;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:31:26;3.71;3.71;3.71;3.59;29.81;29.81;29.81;29.73;25.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:36:37;3.93;3.93;3.93;3.80;31.53;31.53;31.53;31.45;27.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:39:19;4.42;4.42;4.42;4.28;35.48;35.48;35.48;35.38;30.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:42:04;4.39;4.39;4.39;4.26;35.29;35.29;35.29;35.19;30.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:44:40;4.24;4.24;4.24;4.10;34.04;34.04;34.03;33.94;29.66;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:47:22;4.69;4.69;4.69;4.54;37.67;37.67;37.66;37.56;32.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T13:55:28;4.27;4.27;4.27;4.14;34.33;34.33;34.33;34.24;29.92;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:06:18;5.09;5.07;5.01;4.76;39.48;39.48;39.46;39.27;34.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:09:11;4.82;4.80;4.77;4.57;37.89;37.88;37.88;37.73;32.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:30:20;4.18;4.18;4.18;4.05;33.56;33.56;33.56;33.47;29.25;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:35:45;4.36;4.36;4.36;4.22;34.98;34.98;34.98;34.88;30.48;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:40:56;4.52;4.52;4.52;4.37;36.28;36.27;36.27;36.17;31.60;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:46:59;4.53;4.52;4.51;4.36;36.13;36.13;36.13;36.02;31.45;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:51:51;5.06;5.05;5.00;4.78;39.60;39.60;39.59;39.42;34.36;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:54:21;5.66;5.66;5.63;5.43;44.99;44.99;44.98;44.83;39.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:57:22;4.71;4.71;4.70;4.55;37.71;37.71;37.71;37.60;32.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T14:59:51;5.16;5.16;5.14;4.96;41.13;41.13;41.13;41.00;35.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:04:56;5.18;5.18;5.17;5.00;41.45;41.45;41.45;41.33;36.10;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:07:32;4.66;4.66;4.66;4.51;37.39;37.39;37.39;37.29;32.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:12:42;4.19;4.19;4.19;4.06;33.67;33.67;33.67;33.58;29.34;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:18:03;4.03;4.03;4.03;3.90;32.35;32.35;32.35;32.26;28.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:20:53;3.90;3.90;3.90;3.78;31.31;31.31;31.31;31.23;27.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:28:50;4.12;4.12;4.12;3.99;33.12;33.12;33.12;33.03;28.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:31:29;4.61;4.61;4.61;4.46;37.00;37.00;36.99;36.90;32.24;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:34:09;4.21;4.21;4.21;4.08;33.81;33.81;33.80;33.71;29.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:40:02;3.94;3.94;3.94;3.82;31.66;31.66;31.66;31.57;27.59;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T15:50:12;3.56;3.56;3.56;3.45;28.58;28.58;28.58;28.50;24.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:00:49;3.96;3.96;3.96;3.84;31.81;31.81;31.81;31.72;27.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:05:58;4.09;4.08;4.05;3.87;32.12;32.11;32.11;31.98;27.88;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:08:42;4.19;4.17;4.10;3.89;32.22;32.21;32.20;32.03;27.86;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:19:49;3.53;3.52;3.51;3.37;27.96;27.95;27.95;27.85;24.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:24:46;2.96;2.95;2.92;2.79;23.10;23.10;23.09;22.99;20.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:27:29;2.94;2.93;2.90;2.76;22.89;22.89;22.88;22.78;19.84;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:32:57;3.01;3.01;3.01;2.92;24.18;24.18;24.17;24.11;21.07;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:35:37;4.08;4.08;4.08;3.95;32.79;32.79;32.79;32.70;28.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:38:11;3.18;3.18;3.18;3.08;25.53;25.53;25.53;25.46;22.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:40:44;3.69;3.69;3.69;3.57;29.62;29.62;29.62;29.54;25.81;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:43:24;3.75;3.75;3.75;3.63;30.08;30.08;30.08;30.00;26.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:45:57;4.44;4.44;4.44;4.30;35.62;35.62;35.61;35.51;31.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:51:20;4.64;4.64;4.64;4.49;37.27;37.27;37.26;37.16;32.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:53:49;4.76;4.75;4.72;4.53;37.56;37.56;37.56;37.42;32.64;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T16:56:21;4.26;4.26;4.26;4.12;34.20;34.20;34.20;34.11;29.80;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:02:09;4.60;4.60;4.60;4.45;36.92;36.92;36.92;36.82;32.17;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:12:28;5.41;5.41;5.41;5.24;43.45;43.45;43.45;43.33;37.86;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:15:02;5.27;5.27;5.26;5.08;42.08;42.08;42.08;41.95;36.63;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:25:26;4.73;4.73;4.73;4.58;37.96;37.96;37.96;37.86;33.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:28:20;5.16;5.15;5.13;4.95;41.07;41.07;41.07;40.94;35.74;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:33:37;5.27;5.26;5.24;5.04;41.82;41.82;41.81;41.67;36.37;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T17:54:35;5.12;5.12;5.11;4.95;41.02;41.02;41.02;40.90;35.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T18:00:02;4.70;4.70;4.69;4.54;37.62;37.62;37.62;37.51;32.76;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T18:12:32;3.31;3.31;3.31;3.20;26.57;26.57;26.57;26.50;23.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T18:17:57;4.14;4.14;4.14;4.01;33.23;33.23;33.23;33.14;28.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T18:20:57;3.89;3.89;3.89;3.77;31.24;31.24;31.24;31.15;27.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T18:23:58;3.82;3.82;3.82;3.70;30.69;30.69;30.69;30.61;26.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T18:37:12;3.47;3.47;3.47;3.36;27.86;27.86;27.86;27.78;24.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:00:28;3.09;3.09;3.09;2.99;24.79;24.79;24.79;24.72;21.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:06:00;3.92;3.92;3.92;3.79;31.45;31.45;31.45;31.37;27.41;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:08:35;3.96;3.96;3.96;3.84;31.82;31.82;31.81;31.73;27.72;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:11:10;4.09;4.09;4.09;3.97;32.88;32.88;32.88;32.79;28.65;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:13:48;4.66;4.66;4.66;4.51;37.39;37.39;37.39;37.29;32.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:16:30;4.84;4.84;4.84;4.69;38.91;38.91;38.90;38.80;33.90;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:21:47;5.45;5.45;5.45;5.28;43.75;43.75;43.75;43.63;38.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:24:33;6.04;6.02;5.98;5.73;47.53;47.53;47.52;47.33;41.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:29:55;5.94;5.93;5.89;5.65;46.80;46.80;46.79;46.61;40.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:35:13;5.19;5.19;5.19;5.03;41.69;41.69;41.69;41.58;36.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:43:14;4.49;4.49;4.49;4.35;36.06;36.06;36.06;35.97;31.43;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:45:55;4.54;4.54;4.54;4.40;36.47;36.46;36.46;36.37;31.77;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:51:16;4.41;4.41;4.41;4.27;35.42;35.42;35.42;35.32;30.86;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T19:54:37;4.02;4.02;4.02;3.90;32.31;32.31;32.31;32.22;28.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:00:11;3.95;3.95;3.95;3.83;31.74;31.74;31.74;31.65;27.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:03:07;4.39;4.39;4.39;4.25;35.26;35.26;35.26;35.16;30.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:08:59;4.08;4.08;4.07;3.94;32.68;32.68;32.68;32.58;28.46;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:11:38;3.89;3.89;3.89;3.77;31.28;31.28;31.28;31.20;27.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:14:27;3.83;3.83;3.83;3.70;30.72;30.71;30.71;30.63;26.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:20:12;4.12;4.12;4.12;3.99;33.11;33.11;33.11;33.02;28.85;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:25:33;3.62;3.62;3.62;3.50;29.04;29.04;29.04;28.97;25.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:33:43;4.20;4.20;4.20;4.06;33.71;33.71;33.70;33.61;29.37;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:45:00;4.80;4.79;4.77;4.59;38.02;38.02;38.02;37.88;33.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:47:43;4.80;4.80;4.80;4.65;38.53;38.53;38.53;38.43;33.58;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:50:24;4.61;4.61;4.61;4.47;37.05;37.05;37.05;36.95;32.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T20:59:09;5.20;5.20;5.20;5.04;41.81;41.81;41.80;41.69;36.43;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T21:07:39;5.09;5.09;5.07;4.89;40.57;40.57;40.56;40.44;35.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T21:16:01;5.04;5.04;5.04;4.88;40.46;40.46;40.46;40.35;35.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T21:42:28;6.82;6.78;6.62;6.23;51.57;51.56;51.53;51.20;44.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T21:59:14;4.55;4.55;4.55;4.41;36.55;36.55;36.54;36.45;31.85;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:04:26;5.30;5.29;5.27;5.08;42.09;42.08;42.08;41.94;36.61;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:07:13;4.96;4.96;4.96;4.80;39.81;39.81;39.81;39.70;34.69;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:12:10;7.23;7.22;7.19;6.93;57.47;57.47;57.47;57.28;50.00;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:14:56;8.03;8.01;7.96;7.63;63.25;63.25;63.24;62.99;54.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:25:25;9.49;9.42;9.20;8.64;71.54;71.53;71.49;71.02;61.66;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:28:13;10.06;10.03;9.92;9.48;78.57;78.57;78.55;78.21;68.14;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:30:49;10.09;10.06;9.96;9.51;78.82;78.82;78.80;78.45;68.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:36:14;9.69;9.64;9.47;8.95;74.18;74.17;74.14;73.72;64.10;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:39:09;9.63;9.57;9.40;8.90;73.70;73.69;73.66;73.25;63.69;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:44:42;8.85;8.82;8.73;8.34;69.13;69.13;69.11;68.81;59.96;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:50:34;8.91;8.91;8.89;8.59;71.22;71.22;71.21;71.00;62.01;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T22:52:42;8.58;8.54;8.41;7.98;66.15;66.14;66.12;65.78;57.24;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:00:26;7.88;7.81;7.59;7.08;58.58;58.57;58.53;58.09;50.36;0.56
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:05:47;6.49;6.47;6.41;6.13;50.80;50.80;50.79;50.58;44.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:10:59;5.21;5.21;5.20;5.03;41.67;41.67;41.67;41.54;36.29;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:13:34;4.84;4.83;4.83;4.68;38.78;38.78;38.78;38.67;33.78;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:16:07;4.78;4.77;4.72;4.51;37.35;37.35;37.34;37.17;32.39;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:18:45;4.40;4.38;4.35;4.16;34.49;34.49;34.48;34.34;29.94;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:21:18;4.44;4.44;4.44;4.30;35.67;35.67;35.66;35.57;31.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:24:00;4.88;4.88;4.88;4.72;39.16;39.16;39.15;39.05;34.12;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:26:36;5.47;5.45;5.40;5.17;42.86;42.85;42.84;42.67;37.19;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:29:14;5.32;5.29;5.19;4.90;40.57;40.56;40.54;40.30;35.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:31:44;5.72;5.67;5.53;5.19;42.94;42.94;42.91;42.62;36.99;0.57
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:36:46;5.72;5.67;5.51;5.12;42.42;42.41;42.38;42.06;36.44;0.58
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:39:20;5.52;5.48;5.35;5.01;41.50;41.49;41.47;41.19;35.75;0.55
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:41:50;4.72;4.72;4.70;4.53;37.55;37.55;37.54;37.42;32.67;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:44:19;4.16;4.15;4.15;4.02;33.29;33.29;33.29;33.20;29.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:46:51;4.21;4.19;4.14;3.95;32.73;32.73;32.72;32.57;28.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:49:25;4.29;4.28;4.26;4.10;33.95;33.95;33.95;33.83;29.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:51:59;5.19;5.19;5.19;5.02;41.66;41.66;41.66;41.54;36.29;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:54:29;6.02;6.02;6.02;5.82;48.29;48.28;48.28;48.15;42.06;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:56:58;6.21;6.19;6.12;5.83;48.33;48.32;48.31;48.09;41.89;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-04-01T23:59:30;6.51;6.51;6.50;6.29;52.15;52.15;52.15;52.00;45.43;0.53
