sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:06:21;6.70;6.68;6.64;6.24;49.81;49.80;49.77;49.56;42.46;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:14:17;6.03;6.03;6.03;5.70;45.54;45.53;45.51;45.36;38.92;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:22:21;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.60;35.69;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:27:47;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.45;34.70;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:30:33;5.41;5.41;5.41;5.12;40.86;40.85;40.84;40.70;34.92;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:35:48;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.40;36.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:38:22;5.13;5.13;5.13;4.85;38.75;38.74;38.73;38.60;33.12;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T09:46:10;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.88;29.93;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T10:07:31;4.33;4.33;4.33;4.09;32.67;32.67;32.66;32.55;27.93;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T10:13:17;4.39;4.39;4.39;4.15;33.17;33.16;33.15;33.04;28.35;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T10:21:28;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.43;30.40;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T10:36:58;5.85;5.85;5.85;5.53;44.14;44.14;44.12;43.97;37.73;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T10:42:26;5.85;5.85;5.85;5.53;44.17;44.17;44.15;44.00;37.76;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T10:55:44;6.03;6.03;6.03;5.70;45.53;45.53;45.51;45.36;38.92;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:11:34;6.28;6.28;6.28;5.94;47.43;47.43;47.41;47.25;40.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:17:12;6.28;6.28;6.28;5.94;47.44;47.44;47.42;47.26;40.55;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:20:03;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.71;40.08;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:30:47;6.22;6.22;6.22;5.88;46.94;46.93;46.92;46.76;40.12;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:33:19;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.07;40.39;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:41:49;5.82;5.82;5.82;5.50;43.91;43.91;43.89;43.75;37.54;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:43:57;5.17;5.17;5.17;4.89;39.02;39.02;39.01;38.87;33.36;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:46:34;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.10;33.55;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:54:40;5.37;5.37;5.37;5.08;40.57;40.57;40.55;40.42;34.68;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T11:59:51;5.30;5.30;5.30;5.01;40.03;40.03;40.01;39.88;34.22;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:02:29;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.30;34.58;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:05:12;5.00;5.00;5.00;4.73;37.79;37.78;37.77;37.64;32.30;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:10:19;4.81;4.81;4.81;4.55;36.32;36.32;36.31;36.18;31.05;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:23:13;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.89;27.36;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:28:22;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.53;23.62;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:30:56;3.85;3.85;3.85;3.65;29.11;29.10;29.09;28.99;24.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:36:25;3.55;3.55;3.55;3.35;26.78;26.78;26.77;26.68;22.89;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T12:41:54;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.14;25.86;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:00:18;4.59;4.59;4.59;4.34;34.64;34.64;34.63;34.51;29.61;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:02:59;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.52;31.34;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:11:02;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.14;31.01;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:13:38;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.92;29.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:16:16;4.85;4.85;4.85;4.58;36.61;36.60;36.59;36.47;31.29;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:24:35;4.67;4.67;4.67;4.42;35.27;35.26;35.25;35.13;30.15;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:29:35;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.54;28.78;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:32:06;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.21;29.36;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:34:41;4.41;4.41;4.41;4.17;33.32;33.31;33.30;33.19;28.48;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:37:30;4.49;4.49;4.49;4.25;33.90;33.90;33.89;33.77;28.98;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:40:04;4.11;4.11;4.11;3.89;31.05;31.05;31.04;30.93;26.54;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:42:42;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.81;27.30;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:45:14;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.46;28.71;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:50:30;5.67;5.66;5.66;5.34;42.66;42.65;42.64;42.48;36.44;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:53:09;6.57;6.56;6.55;6.18;49.34;49.33;49.31;49.13;42.13;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T13:56:04;4.94;4.94;4.94;4.67;37.28;37.28;37.26;37.14;31.87;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:03:43;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.88;29.07;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:11:35;4.23;4.23;4.23;4.00;31.90;31.90;31.89;31.78;27.27;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:19:26;3.80;3.80;3.80;3.59;28.70;28.69;28.68;28.59;24.53;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:22:05;3.47;3.47;3.47;3.28;26.23;26.22;26.21;26.12;22.42;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:29:57;3.10;3.10;3.10;2.93;23.37;23.37;23.36;23.28;19.98;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:35:19;3.54;3.54;3.54;3.35;26.73;26.72;26.71;26.62;22.85;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:38:04;3.61;3.61;3.61;3.41;27.23;27.22;27.22;27.12;23.27;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:50:40;3.69;3.69;3.69;3.49;27.87;27.87;27.86;27.76;23.82;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T14:58:08;3.81;3.81;3.81;3.61;28.80;28.80;28.79;28.69;24.62;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:00:47;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.64;26.29;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:03:22;4.36;4.36;4.36;4.13;32.95;32.94;32.93;32.82;28.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:10:53;3.91;3.91;3.91;3.70;29.51;29.51;29.50;29.40;25.23;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:13:36;4.71;4.71;4.71;4.45;35.56;35.55;35.54;35.42;30.39;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:16:31;4.83;4.83;4.83;4.57;36.50;36.49;36.48;36.36;31.20;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:19:09;4.96;4.96;4.96;4.69;37.46;37.46;37.44;37.32;32.02;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:34:32;5.07;5.07;5.07;4.79;38.28;38.27;38.26;38.13;32.72;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T15:42:54;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.38;29.50;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:01:15;7.44;7.44;7.44;7.04;56.19;56.18;56.17;55.98;48.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:03:38;7.93;7.93;7.93;7.50;59.87;59.86;59.84;59.64;51.18;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:06:33;7.81;7.81;7.81;7.39;59.00;58.99;58.97;58.77;50.43;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:09:23;8.23;8.23;8.23;7.77;62.08;62.07;62.05;61.83;53.05;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:17:08;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.05;44.66;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:19:41;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.70;52.94;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:22:16;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.33;46.62;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:27:44;5.07;5.07;5.07;4.79;38.29;38.28;38.27;38.14;32.72;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:32:51;4.79;4.79;4.79;4.53;36.13;36.13;36.12;36.00;30.89;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:35:40;5.01;5.01;5.01;4.74;37.84;37.84;37.83;37.70;32.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:38:13;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.37;30.35;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:43:43;5.04;5.04;5.04;4.76;38.03;38.03;38.01;37.89;32.51;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:49:00;6.58;6.58;6.58;6.22;49.66;49.66;49.64;49.47;42.45;0.47
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:54:28;6.00;6.00;6.00;5.67;45.27;45.27;45.25;45.10;38.70;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T16:59:35;6.02;6.02;6.02;5.69;45.42;45.42;45.40;45.25;38.83;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:07:15;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.25;37.11;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:09:51;6.37;6.37;6.37;6.02;48.06;48.06;48.04;47.88;41.08;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:12:28;6.80;6.80;6.80;6.43;51.37;51.36;51.35;51.17;43.91;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:15:07;6.43;6.43;6.43;6.08;48.55;48.54;48.52;48.36;41.49;0.48
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:28:23;5.92;5.92;5.92;5.60;44.72;44.71;44.69;44.54;38.22;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:36:09;4.65;4.65;4.65;4.40;35.14;35.13;35.12;35.00;30.03;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:41:51;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.09;31.83;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:47:12;4.39;4.39;4.39;4.15;33.14;33.13;33.12;33.01;28.33;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:49:49;4.47;4.47;4.47;4.23;33.76;33.76;33.75;33.63;28.86;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T17:52:27;4.43;4.43;4.43;4.19;33.43;33.43;33.42;33.30;28.58;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:08:02;4.02;4.02;4.02;3.80;30.38;30.37;30.37;30.26;25.97;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:13:27;4.33;4.33;4.33;4.09;32.66;32.66;32.65;32.54;27.92;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:21:14;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.73;26.37;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:23:51;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.47;26.15;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:26:26;3.90;3.90;3.90;3.69;29.45;29.45;29.44;29.34;25.18;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:28:54;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.43;23.53;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:31:24;3.65;3.65;3.65;3.46;27.59;27.58;27.58;27.48;23.58;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:36:46;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;24.12;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:39:28;3.82;3.82;3.82;3.61;28.82;28.82;28.81;28.71;24.64;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T18:52:27;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.19;20.76;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:00:05;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.02;21.47;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:02:43;3.26;3.26;3.26;3.08;24.60;24.59;24.59;24.50;21.02;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:05:29;3.63;3.63;3.63;3.43;27.38;27.37;27.36;27.27;23.40;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:11:03;3.68;3.68;3.68;3.48;27.78;27.77;27.76;27.67;23.74;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:19:02;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.65;19.44;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:21:47;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.34;20.88;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:27:16;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.51;20.18;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:53:31;4.08;4.07;4.05;3.81;30.43;30.42;30.41;30.28;25.95;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T19:56:20;4.60;4.53;4.39;4.00;31.97;31.95;31.91;31.64;26.91;0.58
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:03:57;3.98;3.98;3.98;3.77;30.07;30.06;30.06;29.95;25.70;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:14:17;4.12;4.05;3.92;3.56;28.44;28.43;28.39;28.13;23.91;0.59
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:22:05;3.46;3.46;3.46;3.28;26.15;26.15;26.14;26.05;22.35;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:24:42;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.93;24.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:34:46;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.55;28.79;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:37:35;4.64;4.64;4.64;4.39;35.06;35.05;35.04;34.92;29.97;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:40:24;4.70;4.70;4.70;4.44;35.45;35.45;35.44;35.32;30.30;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:51:03;4.45;4.45;4.45;4.21;33.63;33.63;33.62;33.50;28.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T20:58:29;4.38;4.38;4.38;4.15;33.10;33.09;33.08;32.97;28.29;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:01:22;4.35;4.35;4.35;4.11;32.84;32.83;32.82;32.71;28.07;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:14:42;4.14;4.14;4.14;3.91;31.23;31.23;31.22;31.11;26.70;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:32:14;4.53;4.53;4.53;4.29;34.23;34.22;34.21;34.10;29.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:34:52;4.51;4.51;4.51;4.26;34.02;34.01;34.00;33.89;29.08;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:40:09;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.05;25.78;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:42:48;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.72;22.92;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:45:28;3.79;3.79;3.79;3.58;28.59;28.58;28.58;28.48;24.44;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:48:08;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.32;25.16;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:50:47;4.34;4.34;4.34;4.11;32.81;32.80;32.79;32.68;28.04;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T21:58:42;4.70;4.70;4.70;4.45;35.51;35.51;35.50;35.38;30.36;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:16:27;4.47;4.47;4.47;4.23;33.75;33.74;33.73;33.62;28.85;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:21:43;4.96;4.96;4.96;4.69;37.44;37.43;37.42;37.30;32.00;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:29:17;4.76;4.76;4.76;4.50;35.94;35.93;35.92;35.80;30.72;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:32:06;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.24;32.82;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:37:10;5.37;5.37;5.37;5.08;40.57;40.56;40.55;40.41;34.67;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:45:02;6.34;6.33;6.29;5.91;47.22;47.21;47.18;46.98;40.26;0.57
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:47:47;6.20;6.20;6.20;5.87;46.83;46.82;46.81;46.65;40.03;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:50:24;6.75;6.74;6.73;6.35;50.67;50.66;50.64;50.45;43.26;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:52:59;6.32;6.32;6.32;5.97;47.70;47.69;47.68;47.52;40.77;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:55:32;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.88;40.23;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T22:58:00;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.37;40.65;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:00:39;6.16;6.16;6.16;5.82;46.51;46.50;46.48;46.33;39.75;0.55
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:05:32;6.17;6.17;6.17;5.84;46.60;46.60;46.58;46.42;39.83;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:12:52;6.14;6.14;6.14;5.80;46.34;46.33;46.31;46.16;39.61;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:15:20;6.33;6.33;6.33;5.98;47.76;47.76;47.74;47.58;40.83;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:17:54;5.93;5.93;5.93;5.60;44.75;44.74;44.73;44.58;38.25;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:22:56;5.67;5.66;5.65;5.34;42.61;42.60;42.58;42.43;36.39;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:25:36;5.82;5.82;5.81;5.50;43.88;43.87;43.85;43.70;37.49;0.56
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:35:39;5.49;5.49;5.49;5.19;41.43;41.43;41.41;41.27;35.42;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:38:11;5.42;5.42;5.42;5.12;40.91;40.90;40.89;40.75;34.97;0.54
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:40:37;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.66;33.17;0.52
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:43:02;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.08;34.39;0.53
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:45:37;5.15;5.15;5.15;4.87;38.88;38.88;38.86;38.73;33.23;0.51
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:48:02;4.93;4.93;4.93;4.66;37.19;37.18;37.17;37.05;31.79;0.49
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:50:28;4.66;4.66;4.66;4.41;35.21;35.21;35.20;35.08;30.10;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:52:57;4.64;4.64;4.64;4.39;35.03;35.02;35.01;34.89;29.94;0.50
76779;SPS30;65722;51.49480810;5.39587290;2023-04-01T23:55:25;4.77;4.77;4.77;4.51;35.98;35.98;35.97;35.85;30.76;0.50
