sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74572;SPS30;63071;51.526;-0.134;2023-04-01T10:53:31;2.79;2.79;2.78;2.62;20.95;20.94;20.94;20.89;17.82;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T11:05:39;2.61;2.61;2.61;2.46;19.66;19.66;19.65;19.61;16.73;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T11:10:47;2.75;2.75;2.75;2.60;20.80;20.79;20.79;20.74;17.70;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T11:31:03;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.18;16.36;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-01T11:34:02;2.38;2.38;2.38;2.25;17.98;17.98;17.97;17.93;15.30;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T11:42:17;2.35;2.35;2.35;2.22;17.74;17.74;17.74;17.70;15.10;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T11:45:15;2.37;2.37;2.37;2.23;17.83;17.82;17.82;17.78;15.16;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:19:10;2.26;2.24;2.20;2.02;16.16;16.15;16.14;16.05;13.62;0.51
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:22:09;2.06;2.05;2.01;1.86;14.87;14.87;14.86;14.79;12.56;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:32:40;1.93;1.93;1.93;1.82;14.52;14.52;14.52;14.48;12.36;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:35:39;2.06;2.05;2.05;1.94;15.47;15.47;15.46;15.43;13.16;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:41:09;1.99;1.99;1.99;1.87;14.96;14.95;14.95;14.91;12.72;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:46:38;2.27;2.26;2.24;2.09;16.71;16.71;16.70;16.64;14.16;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:49:27;2.07;2.06;2.04;1.91;15.27;15.26;15.26;15.20;12.94;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:52:23;1.86;1.86;1.85;1.75;13.95;13.95;13.95;13.91;11.87;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-01T12:57:52;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.74;12.58;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-01T13:17:27;2.04;2.02;1.99;1.84;14.66;14.66;14.65;14.57;12.37;0.50
74572;SPS30;63071;51.526;-0.134;2023-04-01T13:20:30;1.93;1.92;1.89;1.76;14.06;14.06;14.05;13.99;11.90;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T13:28:19;1.82;1.81;1.79;1.68;13.39;13.38;13.38;13.33;11.35;0.48
74572;SPS30;63071;51.526;-0.134;2023-04-01T13:30:49;1.97;1.97;1.96;1.84;14.71;14.71;14.71;14.66;12.50;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T13:50:37;1.90;1.89;1.89;1.78;14.20;14.19;14.19;14.15;12.07;0.46
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:10:06;1.74;1.73;1.72;1.61;12.87;12.87;12.86;12.82;10.92;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:17:57;1.81;1.81;1.80;1.69;13.48;13.48;13.48;13.44;11.45;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:21:04;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.55;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:26:55;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.95;11.91;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:30:45;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.62;10.76;0.47
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:43:10;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.69;9.97;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:48:57;1.55;1.55;1.55;1.47;11.73;11.73;11.73;11.70;9.99;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T14:59:08;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.07;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T15:10:25;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.38;10.57;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T15:21:18;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.88;10.14;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T15:47:32;1.76;1.76;1.76;1.67;13.32;13.32;13.32;13.29;11.34;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T15:50:20;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.62;11.62;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T15:53:08;1.81;1.81;1.81;1.71;13.63;13.63;13.63;13.60;11.60;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:20:43;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.51;12.38;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:23:18;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.47;12.35;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:25:53;1.84;1.84;1.84;1.74;13.88;13.88;13.88;13.85;11.82;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:28:31;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.06;12.00;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:36:43;1.77;1.77;1.77;1.67;13.36;13.36;13.35;13.33;11.37;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:39:19;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;11.91;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:44:44;1.87;1.87;1.87;1.77;14.16;14.15;14.15;14.12;12.05;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:47:14;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.60;12.46;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:49:51;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.90;12.72;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:55:34;1.94;1.94;1.94;1.84;14.68;14.68;14.68;14.64;12.50;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T16:58:27;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.13;12.06;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:01:05;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.52;12.39;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:03:47;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.67;11.66;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:06:28;1.97;1.97;1.97;1.86;14.88;14.87;14.87;14.84;12.66;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:09:23;1.83;1.83;1.83;1.74;13.85;13.85;13.85;13.82;11.79;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:20:12;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.72;12.56;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:25:52;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.20;11.26;0.40
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:28:39;1.84;1.84;1.84;1.74;13.93;13.93;13.92;13.89;11.86;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:31:18;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.61;11.61;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:42:31;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.34;11.38;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:52:44;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.04;11.98;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T17:58:49;2.01;2.01;2.01;1.90;15.21;15.21;15.20;15.17;12.95;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:04:08;1.81;1.81;1.81;1.71;13.68;13.68;13.68;13.65;11.65;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:09:51;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.64;11.64;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:13:11;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.43;10.61;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:21:44;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.83;11.80;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:26:49;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.33;11.38;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:29:34;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.88;10.14;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:34:53;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.06;12.00;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:37:29;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.15;10.37;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:40:20;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.13;10.35;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:48:08;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.44;11.47;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:53:12;1.79;1.79;1.79;1.69;13.52;13.51;13.51;13.48;11.50;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T18:55:53;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.34;10.53;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:04:01;1.66;1.66;1.66;1.57;12.52;12.51;12.51;12.48;10.65;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:06:42;1.84;1.84;1.84;1.74;13.87;13.87;13.86;13.83;11.81;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:14:56;1.83;1.83;1.83;1.73;13.80;13.80;13.80;13.77;11.75;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:20:26;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.74;10.01;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:23:16;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.13;11.21;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:25:55;1.74;1.74;1.74;1.65;13.15;13.14;13.14;13.11;11.19;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:28:44;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.98;10.22;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:37:22;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.57;10.73;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:46:27;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;10.67;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T19:52:30;1.61;1.61;1.61;1.52;12.13;12.13;12.13;12.10;10.33;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:00:24;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.38;9.71;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:03:15;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.77;10.05;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:05:58;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.94;10.19;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:08:32;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.57;9.87;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:19:27;1.60;1.60;1.60;1.51;12.08;12.08;12.08;12.05;10.29;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:22:20;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.78;9.20;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:24:50;1.67;1.67;1.67;1.58;12.60;12.60;12.60;12.57;10.73;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:27:24;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.41;10.59;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:30:04;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.19;9.55;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:41:26;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.59;8.19;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T20:54:36;1.57;1.57;1.57;1.48;11.83;11.82;11.82;11.80;10.07;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T21:38:41;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.92;10.18;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T21:41:22;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.54;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T21:47:01;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.19;9.55;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T21:50:14;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.95;9.35;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:07:02;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.77;10.04;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:09:39;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;8.76;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:12:29;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;8.98;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:15:15;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.48;8.94;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:20:39;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.55;9.85;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:31:21;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.50;8.96;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:39:04;1.42;1.42;1.42;1.34;10.72;10.72;10.71;10.69;9.12;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:47:09;1.38;1.38;1.38;1.31;10.43;10.42;10.42;10.40;8.88;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:49:44;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.51;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:55:08;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.50;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T22:58:04;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;8.83;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:00:49;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.08;10.31;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:03:22;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.59;9.03;0.41
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:06:02;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.36;7.99;0.42
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:16:47;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.91;9.31;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:22:31;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.95;7.64;0.45
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:28:02;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.49;8.10;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:33:15;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.23;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:35:51;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.69;7.42;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:38:31;1.19;1.19;1.19;1.13;9.00;8.99;8.99;8.97;7.66;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:41:06;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.67;8.25;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:43:42;1.33;1.33;1.33;1.26;10.08;10.08;10.08;10.05;8.58;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:46:10;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;8.75;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:48:42;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.07;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:51:27;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.78;7.50;0.43
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:54:02;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.78;7.49;0.44
74572;SPS30;63071;51.526;-0.134;2023-04-01T23:56:40;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.27;7.06;0.43
