sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-01T17:44:26;27.63;26.77;31.23;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:54:46;28.12;26.90;36.20;;
77001;Laerm;65935;51.798;10.954;2023-04-01T17:57:33;27.64;26.87;31.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:00:24;27.35;26.74;29.19;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:02:57;27.37;26.58;31.15;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:05:30;27.54;26.80;36.22;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:08:03;27.82;26.92;32.16;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:21:19;28.06;26.93;34.90;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:23:47;28.06;26.91;36.51;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:26:23;27.98;26.97;39.78;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:28:52;27.83;26.90;33.63;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:31:20;27.90;26.94;32.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:36:41;28.16;26.75;33.37;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:39:11;28.10;26.97;34.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:41:59;27.92;26.92;36.58;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:44:30;28.19;26.88;35.91;;
77001;Laerm;65935;51.798;10.954;2023-04-01T18:57:45;28.56;27.00;38.52;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:00:19;27.96;26.97;32.49;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:02:50;28.35;27.04;33.78;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:05:24;28.43;27.06;35.86;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:07:53;28.02;27.02;32.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:10:22;27.45;26.84;30.44;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:12:54;27.56;26.88;29.88;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:15:44;28.14;26.91;33.10;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:20:52;28.81;27.06;37.54;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:26:09;28.57;27.21;34.26;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:33:58;29.18;27.29;35.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:36:29;28.80;27.22;34.85;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:39:17;29.58;27.39;40.06;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:41:56;29.48;27.36;37.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:46:51;31.37;27.53;45.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:49:21;31.45;27.64;44.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:51:55;33.13;27.75;48.16;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:54:28;30.96;27.73;40.25;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:57:05;30.02;27.61;39.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T19:59:36;29.77;27.46;37.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:04:40;30.27;27.39;40.71;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:07:15;28.76;27.04;34.89;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:12:21;28.72;27.29;37.99;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:14:54;28.48;27.01;33.91;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:17:33;28.71;27.10;42.09;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:25:16;28.94;27.04;36.12;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:27:44;27.94;26.97;33.59;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:30:21;28.18;26.85;38.17;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:40:57;27.81;26.82;34.77;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:43:33;28.10;26.92;36.59;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:46:20;29.20;26.98;40.13;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:51:26;28.19;26.75;39.84;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:53:58;28.36;26.87;39.43;;
77001;Laerm;65935;51.798;10.954;2023-04-01T20:56:44;28.08;26.76;36.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:02:08;27.26;26.68;27.97;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:10:04;27.38;26.50;38.58;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:12:47;27.55;26.76;33.39;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:17:46;27.44;26.72;34.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:23:11;27.52;26.73;34.70;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:38:27;27.27;26.65;29.62;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:43:50;27.66;26.72;42.65;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:46:32;27.60;26.53;37.56;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:49:09;27.61;26.74;33.38;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:51:57;27.35;26.69;32.85;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:54:34;27.34;26.55;32.67;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:57:06;27.28;26.68;29.73;;
77001;Laerm;65935;51.798;10.954;2023-04-01T21:59:46;28.78;26.81;46.53;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:05:08;27.18;26.67;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:10:21;27.76;26.62;46.37;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:12:53;27.20;26.61;28.38;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:15:40;27.87;26.64;33.04;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:18:15;28.66;26.57;39.69;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:20:50;27.25;26.64;31.54;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:23:42;27.28;26.52;33.28;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:26:09;27.18;26.65;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:28:47;27.27;26.59;30.71;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:31:18;27.23;26.70;28.01;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:36:32;27.22;26.64;35.65;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:44:15;27.18;26.63;27.76;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:49:32;27.25;26.67;30.93;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:54:34;27.20;26.65;30.71;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:57:03;27.31;26.75;30.08;;
77001;Laerm;65935;51.798;10.954;2023-04-01T22:59:46;27.24;26.52;33.68;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:02:16;27.21;26.55;28.57;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:04:45;27.20;26.68;29.61;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:07:19;28.23;26.63;35.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:09:49;27.27;26.57;28.43;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:12:16;27.63;26.67;37.76;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:14:46;27.40;26.75;30.55;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:17:34;27.26;26.68;29.05;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:22:39;27.35;26.58;30.86;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:25:22;27.71;26.63;39.14;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:27:51;27.22;26.71;32.35;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:35:59;27.23;26.63;27.88;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:38:25;27.17;26.67;27.75;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:40:52;27.61;26.49;33.66;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:43:31;27.16;26.60;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:45:58;27.29;26.60;35.83;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:48:29;27.28;26.53;34.40;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:50:56;27.17;26.45;27.79;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:53:25;27.17;26.58;27.82;;
77001;Laerm;65935;51.798;10.954;2023-04-01T23:55:53;27.17;26.68;27.85;;
