sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:43:48;75;978;;188;149874
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:46:24;79;978;;201;151384
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:48:47;74;969;;185;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:51:28;63;963;;160;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:53:47;68;961;;172;151062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:56:16;85;966;;214;151052
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T17:58:46;87;966;;219;149675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:01:17;80;955;;203;151360
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:03:54;80;961;;200;149732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:19:02;76;938;;190;148719
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:23:55;66;935;;168;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:26:22;64;930;;161;150248
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:31:23;75;924;;190;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:34:02;73;924;;182;148366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:36:42;73;923;;187;152275
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:38:57;70;915;;176;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:46:33;75;914;;190;150501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:53:59;79;911;;204;153704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:56:34;78;911;;196;150734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T18:59:01;70;905;;176;150013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:04:03;77;911;;194;150239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:09:00;70;922;;180;152239
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:11:34;76;920;;193;151078
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:21:37;61;914;;154;149516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:26:34;72;915;;181;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:36:38;76;906;;188;147548
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:46:40;66;896;;166;150389
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:51:48;82;896;;207;150468
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T19:56:42;73;891;;187;152062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:01:41;66;889;;171;154018
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:06:44;68;887;;173;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:09:24;83;886;;210;151762
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:16:58;71;884;;180;151462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:19:15;75;883;;189;150230
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:21:46;68;879;;173;151349
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:24:33;71;876;;177;149462
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:26:48;82;873;;206;150491
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:32:07;68;869;;174;152442
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:34:36;78;869;;195;149041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:41:59;76;864;;189;149163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:44:20;66;863;;168;150909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:47:01;69;857;;176;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:52:01;83;847;;208;150096
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:54:31;81;852;;205;150776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T20:57:05;76;850;;193;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:04:27;70;847;;177;151319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:09:40;66;842;;168;151968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:12:05;68;842;;172;150128
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:14:29;64;836;;161;150324
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:24:43;82;836;;206;149405
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:27:07;74;832;;187;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:32:19;73;831;;186;151252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:37:10;78;826;;196;150590
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:39:35;78;828;;195;149990
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:49:38;73;815;;185;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T21:54:40;76;816;;191;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:04:52;70;803;;179;151321
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:09:38;87;805;;221;151739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:17:11;75;800;;189;150017
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:19:40;64;801;;161;150675
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:22:24;69;804;;175;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:27:17;83;798;;210;150383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:29:47;68;798;;171;149897
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:32:23;67;794;;169;149450
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:37:18;71;795;;180;151800
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:45:05;76;790;;192;150945
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:47:18;75;789;;191;150797
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:52:21;82;782;;208;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:54:50;73;782;;185;150850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T22:57:34;70;780;;176;150521
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:02:35;70;774;;176;150730
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:04:49;68;773;;170;149999
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:09:50;77;769;;194;151162
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:12:19;74;769;;187;149714
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:14:53;69;762;;175;150307
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:17:40;74;770;;187;150131
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:24:58;71;763;;179;149998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:27:25;72;763;;182;151163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:29:54;77;768;;194;150931
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:32:26;75;762;;187;148853
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:34:55;75;761;;190;150430
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:37:25;70;764;;178;151138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:39:56;72;760;;176;144688
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:42:31;80;763;;208;155601
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:44:56;77;759;;193;150088
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:47:29;69;762;;175;151367
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:49:58;76;760;;191;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:52:31;64;751;;162;150160
73604;Radiation_SBM-19;61899;52.002;5.468;2023-04-01T23:57:30;74;758;;185;149522
