sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T14:58:18;7.03;7.03;7.03;6.65;53.07;53.06;53.04;52.81;45.37;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T15:14:00;8.04;8.03;7.99;7.51;59.94;59.93;59.89;59.58;51.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T15:35:57;7.08;7.08;7.07;6.66;53.22;53.21;53.19;52.94;45.46;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T15:47:58;9.58;9.57;9.52;8.94;71.39;71.37;71.33;70.96;60.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:00:28;6.73;6.73;6.72;6.35;50.67;50.66;50.64;50.41;43.29;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:03:23;7.52;7.52;7.52;7.10;56.73;56.71;56.69;56.44;48.48;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:06:46;6.29;6.29;6.28;5.93;47.33;47.32;47.30;47.08;40.43;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:13:22;7.15;7.14;7.13;6.73;53.74;53.73;53.70;53.45;45.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:25:49;8.79;8.78;8.77;8.27;66.03;66.02;65.99;65.68;56.39;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:28:54;47.33;47.14;46.21;42.61;340.42;340.31;339.97;337.36;288.29;0.56
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:32:14;7.36;7.35;7.30;6.84;54.64;54.63;54.60;54.30;46.56;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:41:19;7.24;7.23;7.20;6.78;54.13;54.12;54.09;53.82;46.19;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:44:23;6.98;6.98;6.95;6.53;52.19;52.18;52.15;51.89;44.53;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:47:12;6.44;6.43;6.38;5.97;47.69;47.68;47.65;47.38;40.62;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T16:50:06;7.36;7.35;7.29;6.83;54.56;54.55;54.52;54.21;46.48;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:07:46;8.34;8.32;8.24;7.69;61.42;61.40;61.36;60.99;52.26;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:10:50;7.67;7.66;7.62;7.16;57.19;57.18;57.15;56.85;48.77;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:20:05;6.75;6.74;6.70;6.28;50.14;50.13;50.10;49.83;42.73;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:23:20;7.97;7.96;7.90;7.41;59.18;59.17;59.13;58.81;50.43;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:29:17;7.95;7.94;7.91;7.44;59.41;59.39;59.36;59.06;50.68;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:32:29;7.36;7.35;7.33;6.91;55.18;55.17;55.14;54.87;47.11;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:41:41;7.26;7.25;7.21;6.78;54.13;54.12;54.09;53.81;46.17;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:47:26;8.37;8.36;8.30;7.78;62.12;62.11;62.07;61.73;52.93;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T17:50:36;9.83;9.80;9.66;8.97;71.66;71.64;71.58;71.10;60.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:10:34;12.64;12.63;12.58;11.83;94.51;94.49;94.44;93.96;80.64;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:14:01;7.67;7.66;7.61;7.14;57.00;56.98;56.95;56.64;48.58;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:20:18;13.58;13.54;13.37;12.43;99.31;99.28;99.21;98.56;84.38;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:23:30;7.17;7.17;7.14;6.71;53.60;53.58;53.56;53.29;45.73;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:26:32;6.95;6.94;6.91;6.50;51.87;51.86;51.83;51.57;44.25;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:32:23;7.04;7.03;6.99;6.56;52.37;52.36;52.33;52.05;44.64;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:38:31;7.35;7.34;7.27;6.79;54.24;54.22;54.19;53.87;46.16;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:41:28;8.16;8.13;7.97;7.36;58.81;58.80;58.74;58.30;49.83;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:53:58;8.20;8.18;8.09;7.54;60.25;60.23;60.19;59.82;51.24;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T18:56:59;7.85;7.84;7.81;7.34;58.63;58.61;58.58;58.28;50.01;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:00:08;7.79;7.77;7.67;7.15;57.09;57.07;57.03;56.67;48.53;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:03:10;7.41;7.40;7.35;6.88;54.97;54.95;54.92;54.61;46.82;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:06:18;6.94;6.93;6.89;6.47;51.69;51.68;51.65;51.38;44.08;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:09:20;7.09;7.09;7.06;6.66;53.15;53.14;53.12;52.86;45.38;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:15:14;6.68;6.67;6.62;6.21;49.57;49.56;49.53;49.25;42.23;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:28:02;5.92;5.92;5.92;5.60;44.71;44.70;44.68;44.49;38.22;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:38:04;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.72;38.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:47:19;6.22;6.21;6.16;5.78;46.14;46.13;46.10;45.84;39.31;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:50:20;5.89;5.88;5.85;5.49;43.82;43.81;43.78;43.54;37.35;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:54:02;5.59;5.59;5.59;5.28;42.20;42.19;42.18;41.99;36.07;0.50
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:56:47;5.78;5.77;5.75;5.41;43.17;43.16;43.14;42.92;36.83;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T19:59:51;5.33;5.32;5.32;5.02;40.11;40.10;40.09;39.90;34.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T20:15:34;4.65;4.65;4.63;4.35;34.78;34.77;34.75;34.57;29.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T20:21:49;4.84;4.84;4.82;4.55;36.34;36.33;36.31;36.14;31.03;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T20:25:15;5.47;5.46;5.43;5.09;40.67;40.66;40.63;40.42;34.66;0.51
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T20:58:35;5.29;5.29;5.27;4.97;39.68;39.67;39.65;39.46;33.88;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T21:01:44;4.87;4.87;4.83;4.53;36.21;36.20;36.18;35.98;30.86;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T21:27:45;4.39;4.39;4.36;4.09;32.68;32.67;32.65;32.48;27.86;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T21:30:19;4.30;4.29;4.25;3.97;31.69;31.69;31.66;31.47;26.96;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:07:02;3.81;3.80;3.79;3.56;28.46;28.45;28.44;28.30;24.28;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:12:54;4.10;4.10;4.08;3.84;30.67;30.66;30.65;30.49;26.17;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:15:59;3.83;3.82;3.78;3.53;28.23;28.23;28.21;28.04;24.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:22:08;3.87;3.86;3.83;3.58;28.58;28.58;28.56;28.39;24.33;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:25:06;3.67;3.66;3.63;3.40;27.12;27.11;27.10;26.94;23.09;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:28:07;3.49;3.49;3.47;3.27;26.11;26.10;26.09;25.96;22.28;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:30:59;3.55;3.54;3.52;3.31;26.46;26.45;26.44;26.30;22.57;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:34:00;3.32;3.32;3.31;3.12;24.90;24.89;24.88;24.76;21.25;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:42:40;3.75;3.74;3.72;3.48;27.82;27.81;27.79;27.64;23.70;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:48:45;3.49;3.49;3.47;3.26;26.07;26.07;26.05;25.92;22.24;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T22:54:39;3.64;3.64;3.63;3.43;27.38;27.38;27.37;27.24;23.39;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:03:32;3.41;3.41;3.39;3.18;25.42;25.41;25.40;25.27;21.67;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:06:23;3.54;3.53;3.50;3.28;26.19;26.18;26.16;26.01;22.30;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:09:19;3.49;3.48;3.45;3.23;25.78;25.77;25.76;25.61;21.95;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:12:11;3.40;3.40;3.38;3.17;25.31;25.30;25.29;25.15;21.57;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:15:00;3.62;3.62;3.60;3.38;26.96;26.96;26.94;26.80;22.99;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:17:51;3.88;3.87;3.85;3.61;28.81;28.80;28.79;28.63;24.56;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:24:03;3.26;3.26;3.25;3.06;24.45;24.44;24.43;24.31;20.87;0.52
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:29:55;3.13;3.13;3.12;2.93;23.42;23.42;23.41;23.29;19.99;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:32:40;3.24;3.24;3.21;3.01;24.05;24.04;24.03;23.90;20.49;0.55
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:35:25;3.21;3.21;3.18;2.97;23.71;23.70;23.69;23.55;20.18;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:38:11;3.01;3.01;3.00;2.82;22.52;22.51;22.50;22.39;19.21;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:40:56;3.14;3.14;3.12;2.93;23.43;23.42;23.41;23.29;19.98;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:43:42;3.08;3.07;3.06;2.87;22.95;22.94;22.93;22.81;19.57;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:46:30;3.19;3.19;3.17;2.97;23.73;23.72;23.71;23.58;20.22;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:49:30;3.19;3.18;3.16;2.97;23.70;23.69;23.68;23.55;20.20;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:52:25;3.10;3.10;3.08;2.89;23.09;23.09;23.07;22.95;19.69;0.53
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:55:14;3.03;3.03;3.00;2.80;22.35;22.35;22.33;22.20;19.02;0.54
34186;SPS30;20455;53.48088120;7.47073960;2023-04-01T23:58:26;3.69;3.69;3.67;3.45;27.59;27.58;27.57;27.43;23.54;0.51
