sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:42:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:42:59;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:43:32;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:44:05;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:44:38;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:45:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:45:44;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:46:17;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:46:50;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:47:23;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:47:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:48:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:49:00;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:49:33;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:50:07;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:50:40;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:51:12;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:51:45;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:52:18;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:52:51;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:53:23;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:53:58;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:54:30;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:55:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:55:38;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:56:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:56:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:57:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:57:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:58:22;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:58:56;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T03:59:28;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:00:00;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:00:44;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:01:18;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:01:51;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:02:24;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:02:56;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:03:34;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:04:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:04:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:05:16;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:05:49;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:06:23;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:06:57;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:07:30;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:08:09;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:08:43;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:09:16;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:09:48;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:10:21;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:10:55;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:11:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:12:00;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:12:36;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:13:08;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:13:48;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:14:20;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:14:53;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:15:25;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:15:58;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:16:32;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:17:06;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:17:39;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:18:13;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:18:45;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:19:17;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:19:50;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:20:22;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:20:54;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:21:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:22:00;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:22:33;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:23:10;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:23:45;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:24:19;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:25:14;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:25:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:26:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:27:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:27:39;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:28:13;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:28:46;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:29:22;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:29:54;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:30:26;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:30:59;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:31:32;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:32:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:32:37;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:33:09;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:33:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:34:15;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:34:46;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:35:19;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:35:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:36:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:36:59;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:37:36;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:38:08;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:38:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:39:15;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:39:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:40:20;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:40:53;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:41:26;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:41:58;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:42:31;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:43:10;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:43:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:44:20;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:44:52;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:45:24;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:46:04;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:46:36;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:47:17;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:47:51;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:48:23;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:48:55;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:49:28;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:50:08;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:50:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:51:16;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:51:48;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:52:23;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:52:56;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:53:27;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:54:03;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:55:10;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:55:47;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:56:41;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:57:16;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:57:55;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:58:27;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:59:01;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T04:59:44;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:00:43;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:01:23;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:01:55;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:02:27;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:03:00;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:03:32;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:04:05;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:04:38;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:05:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:05:50;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:06:22;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:06:54;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:07:28;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:08:00;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:08:33;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:09:08;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:09:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:10:13;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:10:46;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:11:19;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:11:53;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:12:26;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:13:07;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:13:42;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:14:15;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:14:53;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:15:26;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:15:59;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:16:31;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:17:05;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:17:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:18:13;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:18:47;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:19:19;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:19:52;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:20:24;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:20:57;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:21:30;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:22:02;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:22:34;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:23:08;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:23:41;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:24:14;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:24:48;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:25:20;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:25:53;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:26:25;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:27:01;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:27:34;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:28:06;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:28:39;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:29:11;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:29:45;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:30:41;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:31:27;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:32:01;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:32:33;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:33:05;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:33:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:34:11;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:34:44;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:35:16;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:35:48;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:36:22;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:36:54;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:37:26;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:38:00;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:38:32;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:39:04;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:39:39;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:40:13;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:40:46;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:41:19;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:41:51;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:42:23;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:42:57;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:43:29;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:44:11;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:44:44;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:45:55;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:46:39;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:47:22;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:47:56;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:48:28;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:49:04;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:49:37;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:50:09;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:50:42;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:51:16;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:51:48;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:52:20;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:52:53;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:53:26;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:53:58;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:54:31;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:55:06;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:55:39;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:56:12;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:56:50;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:57:23;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:57:56;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:58:31;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:59:03;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T05:59:36;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:00:10;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:00:46;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:01:33;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:02:05;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:02:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:03:12;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:03:44;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:04:17;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:04:58;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:05:39;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:06:13;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:06:49;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:07:22;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:08:00;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:08:36;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:09:14;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:09:54;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:10:38;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:11:24;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:12:14;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:13:03;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:13:51;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:14:32;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:15:33;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:16:15;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:17:02;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:17:50;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:18:44;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:19:27;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:20:04;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:20:44;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:21:37;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:22:22;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:23:19;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:23:59;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:24:53;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:26:13;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:26:49;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:27:34;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:29:44;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:30:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:31:31;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:32:19;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:33:08;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:34:00;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:34:52;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:35:35;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:36:19;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:37:23;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:38:14;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:38:55;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:39:45;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:40:37;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:41:58;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:42:56;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:44:13;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:45:31;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:46:32;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:47:42;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:48:44;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:49:52;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:50:56;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:51:54;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:52:56;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:53:59;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:54:57;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:55:55;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:57:03;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:57:41;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:58:20;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:58:57;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T06:59:33;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:00:13;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:00:48;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:01:24;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:02:02;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:02:40;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:03:20;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:03:58;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:04:35;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:05:11;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:05:44;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:06:25;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:07:04;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:07:45;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:08:21;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:08:55;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:09:53;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:10:50;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:11:42;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:12:44;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:13:41;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:14:23;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:14:56;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:15:33;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:16:13;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:16:50;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:17:28;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:18:05;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:18:41;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:19:20;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:20:15;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:20:51;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:21:27;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:22:14;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:23:19;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:24:25;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:25:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:25:52;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:26:44;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:27:21;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:27:59;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:28:32;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:29:28;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:30:13;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:30:52;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:31:42;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:32:26;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:33:12;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:33:54;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:34:35;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:35:19;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:35:58;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:36:39;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:37:16;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:38:05;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:38:48;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:39:46;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:40:41;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:41:23;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:42:00;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:42:44;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:43:41;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:44:40;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:45:19;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:45:57;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-01T07:47:03;8.88
