sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:31:46;56;20;;142;150528
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:36:58;54;19;;137;151394
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:39:31;52;20;;131;149898
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:41:46;57;21;;145;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:44:22;55;20;;137;148507
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:46:48;58;20;;148;151267
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:52:00;53;20;;131;148095
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:54:21;55;21;;142;153176
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T19:59:28;49;19;;120;144248
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:07:00;52;19;;132;151114
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:09:33;52;21;;131;150044
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:14:27;56;20;;141;150929
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:21:48;41;19;;105;151459
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:24:26;57;20;;144;150418
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:32:06;51;20;;129;149526
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:34:22;49;19;;125;150129
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:39:39;54;20;;141;155350
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:49:30;50;19;;129;152818
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:52:02;54;20;;138;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T20:59:45;53;20;;134;150018
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:07:02;49;19;;123;150074
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:19:50;49;18;;125;151376
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:22:11;69;22;;172;149059
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:27:07;54;21;;137;150020
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:34:38;61;21;;154;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:39:42;55;21;;138;150484
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:47:28;57;20;;142;146929
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T21:54:57;60;21;;152;151514
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:04:47;50;18;;127;151850
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:09:52;54;19;;136;150685
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:12:22;52;20;;130;149151
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:17:16;58;21;;147;151559
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:19:59;52;20;;131;149906
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:27:24;46;20;;117;149366
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:32:16;56;20;;140;149832
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:34:55;52;19;;131;149512
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:39:55;58;20;;146;150582
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:44:51;64;21;;163;152171
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:47:40;59;20;;149;150359
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:49:58;51;20;;129;149324
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:52:23;50;18;;128;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T22:57:35;55;20;;139;150634
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:00:07;51;19;;129;150663
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:02:28;50;20;;127;150963
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:04:54;50;19;;126;150505
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:07:33;47;19;;120;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:09:54;58;20;;145;149772
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:12:25;61;21;;155;152037
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:15:02;55;20;;141;151184
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:17:34;53;22;;133;149216
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:20:02;54;19;;136;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:27:33;58;21;;148;151756
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:29:59;55;20;;139;150553
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:32:29;55;19;;137;149090
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:34:59;54;20;;135;149647
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:37:30;46;19;;118;151710
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:40:00;60;22;;153;151250
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:42:31;64;20;;162;150003
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:45:05;53;20;;133;149327
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:47:35;62;21;;157;151796
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:50:14;53;20;;133;149447
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:52:36;51;19;;130;150748
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:55:08;57;21;;145;150337
39274;Radiation_Si22G;24980;48.874;2.332;2023-04-01T23:57:33;52;19;;128;147692
