sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2023-04-01T11:46:25;3.84;3.84;3.84;3.63;29.01;29.00;28.99;28.92;25.27;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T11:49:49;5.37;5.37;5.37;5.07;40.51;40.50;40.49;40.40;35.29;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T11:53:27;7.87;7.87;7.87;7.44;59.42;59.41;59.39;59.25;51.75;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T11:56:59;6.58;6.58;6.58;6.22;49.70;49.69;49.68;49.56;43.29;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T12:04:38;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.64;51.22;0.50
21400;SPS30;18038;50.166;18.908;2023-04-01T12:08:18;8.08;8.08;8.08;7.64;61.04;61.03;61.01;60.87;53.17;0.51
21400;SPS30;18038;50.166;18.908;2023-04-01T12:11:49;20.98;20.83;20.52;19.07;152.27;152.23;152.11;151.38;131.64;0.61
21400;SPS30;18038;50.166;18.908;2023-04-01T12:15:19;13.65;13.61;13.51;12.68;101.22;101.20;101.15;100.80;87.87;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T12:18:46;12.87;12.83;12.75;11.97;95.62;95.60;95.55;95.23;83.04;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T12:22:17;5.85;5.83;5.79;5.44;43.40;43.39;43.37;43.22;37.68;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T12:26:04;6.16;6.16;6.16;5.82;46.49;46.48;46.47;46.36;40.49;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T12:33:44;11.31;11.28;11.22;10.55;84.22;84.21;84.17;83.90;73.17;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T12:37:07;9.89;9.85;9.78;9.16;73.18;73.17;73.13;72.86;63.51;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T12:40:32;8.76;8.73;8.67;8.14;65.00;64.98;64.95;64.73;56.43;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T12:44:22;8.75;8.71;8.61;8.04;64.20;64.19;64.15;63.88;55.62;0.61
21400;SPS30;18038;50.166;18.908;2023-04-01T12:47:56;10.69;10.69;10.67;10.08;80.46;80.45;80.42;80.22;70.04;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T13:02:44;8.00;8.00;7.99;7.55;60.29;60.28;60.26;60.11;52.49;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T13:06:26;8.08;8.06;8.01;7.53;60.11;60.10;60.07;59.88;52.22;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T13:09:53;6.80;6.79;6.79;6.41;51.16;51.15;51.14;51.00;44.54;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T13:17:15;6.33;6.33;6.33;5.98;47.77;47.76;47.75;47.63;41.60;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T13:20:36;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.44;30.96;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T13:24:00;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.59;42.45;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T13:27:24;8.25;8.25;8.25;7.80;62.28;62.26;62.25;62.10;54.24;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T13:30:44;7.59;7.57;7.54;7.10;56.66;56.65;56.63;56.46;49.26;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T13:34:13;4.43;4.42;4.42;4.17;33.29;33.28;33.27;33.19;28.98;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T13:37:45;4.59;4.58;4.56;4.29;34.22;34.21;34.20;34.10;29.74;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T13:41:20;4.62;4.62;4.61;4.36;34.81;34.81;34.80;34.71;30.32;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T13:44:45;5.23;5.23;5.22;4.93;39.38;39.37;39.36;39.26;34.29;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T13:48:13;4.60;4.60;4.60;4.35;34.77;34.76;34.75;34.67;30.28;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T13:52:15;6.23;6.23;6.23;5.89;47.00;46.99;46.98;46.87;40.94;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T13:55:53;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.42;50.15;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T13:59:32;6.66;6.65;6.65;6.28;50.16;50.15;50.14;50.01;43.68;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T14:07:00;5.55;5.53;5.49;5.15;41.12;41.11;41.09;40.94;35.69;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T14:10:29;8.15;8.13;8.09;7.60;60.71;60.70;60.67;60.48;52.75;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T14:13:56;11.55;11.55;11.54;10.90;86.99;86.98;86.95;86.73;75.74;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T14:17:34;14.04;13.98;13.87;12.99;103.72;103.70;103.64;103.26;89.98;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T14:21:08;12.22;12.22;12.21;11.55;92.19;92.18;92.15;91.93;80.29;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T14:28:29;15.53;15.53;15.53;14.68;117.23;117.21;117.17;116.89;102.10;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T14:31:51;25.20;25.17;25.12;23.69;189.18;189.14;189.07;188.56;164.60;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T14:35:21;21.27;21.24;21.18;19.96;159.36;159.33;159.27;158.82;138.61;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T14:38:47;9.88;9.88;9.87;9.33;74.46;74.45;74.43;74.24;64.84;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T14:42:30;20.85;20.76;20.60;19.30;154.12;154.08;154.00;153.43;133.71;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T14:46:08;15.40;15.35;15.26;14.33;114.44;114.41;114.36;113.98;99.39;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T14:49:37;24.58;24.45;24.18;22.57;180.21;180.17;180.05;179.30;156.10;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T14:52:52;28.22;28.11;27.91;26.15;208.86;208.81;208.70;207.95;181.24;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T14:56:05;16.98;16.95;16.91;15.94;127.26;127.23;127.19;126.83;110.70;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T14:59:25;14.94;14.91;14.87;14.01;111.83;111.81;111.77;111.45;97.26;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T15:09:49;21.08;21.04;20.96;19.74;157.61;157.58;157.52;157.05;137.04;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T15:13:24;18.96;18.92;18.84;17.72;141.49;141.46;141.40;140.97;122.97;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T15:17:18;33.52;33.52;33.52;31.70;253.11;253.07;253.00;252.40;220.47;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T15:24:30;25.91;25.91;25.91;24.50;195.63;195.60;195.55;195.08;170.40;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T15:27:53;16.67;16.66;16.65;15.74;125.69;125.66;125.63;125.32;109.45;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T15:31:18;17.88;17.87;17.86;16.87;134.67;134.64;134.60;134.26;117.24;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T15:34:40;15.67;15.64;15.58;14.66;117.06;117.04;116.99;116.64;101.76;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T15:38:05;16.35;16.34;16.34;15.44;123.28;123.26;123.22;122.92;107.36;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T15:41:33;16.12;16.12;16.12;15.24;121.71;121.69;121.65;121.36;106.01;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T15:48:46;34.78;34.78;34.78;32.89;262.62;262.57;262.50;261.88;228.75;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T15:52:15;33.49;33.46;33.40;31.52;251.65;251.61;251.52;250.85;219.00;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T15:55:31;37.98;37.95;37.90;35.77;285.61;285.56;285.46;284.72;248.59;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T15:58:59;45.71;45.66;45.55;42.95;342.92;342.86;342.74;341.79;298.34;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T16:02:29;35.32;35.32;35.32;33.40;266.66;266.62;266.54;265.91;232.27;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T16:05:56;28.55;28.54;28.54;26.98;215.45;215.41;215.35;214.84;187.65;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T16:09:46;24.20;24.20;24.20;22.89;182.73;182.70;182.65;182.22;159.17;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T16:13:23;29.33;29.27;29.16;27.45;219.16;219.12;219.03;218.37;190.53;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T16:16:58;21.10;21.10;21.10;19.95;159.25;159.22;159.18;158.80;138.70;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T16:21:00;20.78;20.65;20.39;18.98;151.61;151.57;151.46;150.78;131.20;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T16:24:17;22.81;22.47;21.81;19.86;158.70;158.64;158.43;157.23;136.05;0.65
21400;SPS30;18038;50.166;18.908;2023-04-01T16:27:44;11.93;11.82;11.61;10.74;85.79;85.76;85.68;85.22;74.03;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T16:31:04;10.20;10.17;10.12;9.50;75.89;75.87;75.84;75.59;65.92;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T16:34:21;10.57;10.57;10.56;9.98;79.67;79.66;79.64;79.44;69.38;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T16:37:44;9.77;9.77;9.77;9.23;73.74;73.72;73.70;73.53;64.23;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T16:41:05;11.05;11.05;11.04;10.44;83.37;83.35;83.33;83.13;72.61;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T16:44:25;12.05;12.04;12.02;11.35;90.64;90.63;90.60;90.37;78.90;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T16:47:36;10.82;10.80;10.78;10.16;81.12;81.11;81.08;80.85;70.57;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T16:50:55;14.01;13.94;13.82;12.93;103.22;103.20;103.14;102.74;89.50;0.61
21400;SPS30;18038;50.166;18.908;2023-04-01T16:54:12;14.70;14.67;14.61;13.76;109.86;109.84;109.79;109.47;95.51;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T16:57:35;35.00;34.84;34.52;32.29;257.83;257.77;257.62;256.62;223.54;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T17:01:02;52.75;52.58;52.25;49.02;391.49;391.40;391.21;389.87;339.90;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T17:04:18;40.10;40.09;40.07;37.86;302.31;302.25;302.16;301.42;263.24;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T17:07:40;46.23;46.11;45.89;43.14;344.48;344.41;344.26;343.16;299.32;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T17:11:05;56.14;56.04;55.84;52.58;419.88;419.80;419.63;418.39;365.09;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T17:14:28;41.72;41.57;41.27;38.69;308.99;308.92;308.76;307.67;268.17;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T17:17:47;54.11;53.44;52.14;47.82;382.00;381.88;381.44;378.93;328.47;0.64
21400;SPS30;18038;50.166;18.908;2023-04-01T17:21:06;100.51;96.99;90.11;77.37;618.87;618.49;616.52;606.62;516.51;0.69
21400;SPS30;18038;50.166;18.908;2023-04-01T17:24:25;74.35;71.83;66.91;57.66;461.17;460.90;459.48;452.35;385.56;0.68
21400;SPS30;18038;50.166;18.908;2023-04-01T17:27:57;53.53;52.11;49.35;43.51;347.84;347.67;346.84;342.63;293.90;0.65
21400;SPS30;18038;50.166;18.908;2023-04-01T17:31:26;52.15;51.49;50.20;46.01;367.53;367.42;366.98;364.53;315.91;0.63
21400;SPS30;18038;50.166;18.908;2023-04-01T17:34:56;54.32;53.69;52.45;48.19;384.99;384.87;384.44;382.02;331.29;0.63
21400;SPS30;18038;50.166;18.908;2023-04-01T17:38:17;42.64;42.49;42.19;39.57;315.98;315.91;315.75;314.64;274.27;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T17:41:56;38.41;38.36;38.28;36.10;288.28;288.23;288.13;287.34;250.83;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T17:45:18;32.16;32.16;32.16;30.41;242.79;242.75;242.68;242.11;211.48;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T17:48:37;25.10;25.10;25.10;23.74;189.52;189.48;189.43;188.98;165.08;0.52
21400;SPS30;18038;50.166;18.908;2023-04-01T17:51:59;28.28;28.28;28.28;26.74;213.51;213.48;213.42;212.91;185.98;0.53
21400;SPS30;18038;50.166;18.908;2023-04-01T17:55:29;25.84;25.84;25.84;24.43;195.10;195.06;195.01;194.55;169.94;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T17:59:11;14.07;14.07;14.07;13.31;106.26;106.24;106.21;105.96;92.56;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T18:02:34;11.98;11.98;11.97;11.32;90.39;90.37;90.35;90.13;78.72;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T18:06:06;12.33;12.33;12.33;11.66;93.09;93.07;93.05;92.82;81.08;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T18:09:28;10.77;10.76;10.75;10.14;80.98;80.97;80.94;80.73;70.48;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T18:17:03;16.19;16.15;16.08;15.12;120.70;120.67;120.62;120.24;104.88;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T18:20:34;11.90;11.87;11.81;11.10;88.61;88.59;88.55;88.27;76.98;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T18:23:59;10.28;10.25;10.19;9.57;76.45;76.43;76.39;76.14;66.39;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T18:27:24;11.52;11.51;11.50;10.86;86.71;86.69;86.66;86.44;75.48;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T18:30:50;13.24;13.20;13.11;12.30;98.20;98.18;98.13;97.79;85.25;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T18:34:06;13.13;13.11;13.07;12.31;98.28;98.26;98.22;97.94;85.46;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T18:37:37;12.04;12.03;12.00;11.31;90.32;90.31;90.27;90.02;78.58;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T18:40:53;12.40;12.34;12.23;11.43;91.27;91.25;91.20;90.84;79.12;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T18:44:26;13.50;13.40;13.21;12.27;97.99;97.97;97.89;97.42;84.72;0.62
21400;SPS30;18038;50.166;18.908;2023-04-01T18:47:48;18.58;18.51;18.35;17.18;137.16;137.13;137.05;136.53;118.96;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T18:51:16;23.19;23.12;22.99;21.59;172.44;172.41;172.32;171.76;149.78;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T18:54:33;23.46;23.44;23.40;22.07;176.25;176.22;176.16;175.69;153.38;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T18:58:06;26.73;26.71;26.68;25.20;201.18;201.14;201.08;200.56;175.13;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T19:01:40;28.38;28.37;28.34;26.77;213.75;213.71;213.64;213.11;186.10;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T19:05:23;34.12;34.12;34.11;32.25;257.47;257.42;257.35;256.73;224.24;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T19:08:39;52.23;52.08;51.79;48.65;388.48;388.40;388.22;386.95;337.44;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T19:15:34;44.76;44.26;43.28;39.81;318.03;317.94;317.59;315.64;273.81;0.63
21400;SPS30;18038;50.166;18.908;2023-04-01T19:19:04;53.80;53.12;51.80;47.48;379.30;379.19;378.73;376.21;326.05;0.64
21400;SPS30;18038;50.166;18.908;2023-04-01T19:22:44;43.14;42.86;42.32;39.40;314.69;314.61;314.39;312.98;272.34;0.61
21400;SPS30;18038;50.166;18.908;2023-04-01T19:26:45;39.50;39.31;38.93;36.38;290.51;290.44;290.26;289.11;251.79;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T19:33:41;35.82;35.70;35.47;33.28;265.73;265.67;265.54;264.62;230.70;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T19:37:11;41.49;41.41;41.26;38.85;310.23;310.17;310.04;309.13;269.74;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T19:40:41;37.82;37.78;37.71;35.58;284.13;284.07;283.98;283.22;247.26;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T19:44:11;34.60;34.45;34.17;31.99;255.50;255.44;255.30;254.35;221.63;0.61
21400;SPS30;18038;50.166;18.908;2023-04-01T19:47:49;31.92;31.86;31.75;29.89;238.70;238.66;238.56;237.86;207.55;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T19:51:12;30.87;30.86;30.82;29.11;232.42;232.38;232.31;231.71;202.34;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T19:54:47;42.82;42.63;42.27;39.57;315.97;315.90;315.72;314.53;274.04;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T19:58:21;33.17;33.10;32.99;31.06;248.02;247.97;247.87;247.14;215.65;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T20:01:41;29.72;29.72;29.71;28.10;224.34;224.30;224.24;223.70;195.40;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T20:04:57;30.45;30.37;30.20;28.37;226.54;226.49;226.39;225.65;196.78;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T20:08:42;29.31;29.26;29.17;27.48;219.43;219.39;219.30;218.67;190.83;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T20:12:12;28.44;28.37;28.25;26.57;212.17;212.13;212.04;211.38;184.40;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T20:15:39;21.64;21.59;21.51;20.25;161.70;161.67;161.60;161.12;140.58;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T20:18:51;18.91;18.89;18.86;17.79;142.07;142.04;142.00;141.62;123.63;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T20:22:07;24.63;24.63;24.62;23.28;185.89;185.86;185.81;185.36;161.90;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T20:25:37;29.49;29.47;29.43;27.78;221.82;221.78;221.70;221.13;193.07;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T20:29:03;36.65;36.62;36.56;34.51;275.57;275.52;275.43;274.71;239.85;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T20:32:36;37.47;37.39;37.25;35.05;279.91;279.86;279.74;278.90;243.33;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T20:36:10;35.08;34.97;34.75;32.61;260.41;260.36;260.23;259.34;226.11;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T20:39:40;60.02;58.94;56.82;51.32;410.10;409.95;409.28;405.71;350.27;0.64
21400;SPS30;18038;50.166;18.908;2023-04-01T20:43:29;78.79;77.10;73.79;66.02;527.62;527.40;526.39;521.09;448.74;0.64
21400;SPS30;18038;50.166;18.908;2023-04-01T20:47:15;56.08;55.34;53.89;49.30;393.90;393.77;393.28;390.57;338.34;0.62
21400;SPS30;18038;50.166;18.908;2023-04-01T20:50:45;48.59;48.07;47.07;43.36;346.35;346.25;345.89;343.84;298.38;0.63
21400;SPS30;18038;50.166;18.908;2023-04-01T20:54:05;40.86;40.64;40.22;37.55;299.91;299.84;299.64;298.42;259.85;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T20:57:36;39.37;39.27;39.09;36.75;293.47;293.42;293.29;292.37;255.02;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T21:01:05;33.81;33.76;33.65;31.70;253.10;253.06;252.96;252.23;220.11;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T21:04:37;24.16;24.15;24.14;22.82;182.18;182.15;182.09;181.65;158.65;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T21:08:18;26.21;26.20;26.18;24.74;197.54;197.51;197.45;196.96;172.01;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T21:11:51;31.04;31.01;30.96;29.21;233.25;233.20;233.12;232.50;202.98;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T21:18:58;24.58;24.58;24.58;23.24;185.59;185.56;185.51;185.07;161.65;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T21:22:33;22.84;22.83;22.81;21.55;172.11;172.08;172.02;171.60;149.86;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T21:26:07;24.32;24.29;24.23;22.85;182.48;182.45;182.39;181.89;158.77;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T21:29:40;25.95;25.95;25.95;24.54;195.92;195.88;195.83;195.36;170.65;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T21:33:07;26.15;26.09;25.98;24.43;195.10;195.06;194.97;194.37;169.55;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T21:36:44;28.48;28.47;28.45;26.88;214.63;214.59;214.53;214.00;186.89;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T21:44:24;31.73;31.66;31.53;29.66;236.83;236.79;236.69;235.96;205.85;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T21:48:25;30.34;30.27;30.14;28.36;226.43;226.39;226.29;225.59;196.80;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T21:52:05;31.51;31.51;31.50;29.78;237.78;237.73;237.67;237.09;207.09;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:00:11;33.29;33.28;33.26;31.43;250.96;250.91;250.84;250.22;218.52;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:07:20;39.04;39.03;39.01;36.87;294.40;294.34;294.26;293.54;256.36;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T22:10:43;36.19;36.17;36.13;34.12;272.46;272.42;272.33;271.64;237.20;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:14:06;33.08;33.08;33.07;31.26;249.61;249.56;249.49;248.89;217.39;0.54
21400;SPS30;18038;50.166;18.908;2023-04-01T22:17:26;31.01;31.01;31.00;29.30;233.94;233.90;233.84;233.27;203.74;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:20:46;27.04;27.02;27.00;25.51;203.66;203.63;203.56;203.05;177.32;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:24:09;25.21;25.21;25.21;23.84;190.33;190.30;190.24;189.79;165.78;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:27:31;24.24;24.23;24.21;22.87;182.60;182.57;182.51;182.05;158.98;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:30:51;25.84;25.80;25.73;24.25;193.63;193.59;193.52;192.97;168.42;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:34:07;27.79;27.77;27.74;26.19;209.12;209.09;209.02;208.48;182.05;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:37:27;29.48;29.45;29.39;27.72;221.35;221.31;221.23;220.63;192.60;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:40:52;32.10;32.01;31.84;29.91;238.86;238.81;238.70;237.92;207.49;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T22:44:18;32.27;32.25;32.22;30.44;243.04;242.99;242.92;242.31;211.60;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:47:45;33.97;33.95;33.90;32.01;255.61;255.56;255.48;254.82;222.50;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:51:13;33.45;33.45;33.44;31.61;252.38;252.33;252.26;251.65;219.80;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T22:54:28;39.40;39.31;39.13;36.80;293.86;293.81;293.68;292.76;255.38;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T22:57:45;47.93;47.90;47.85;45.18;360.75;360.68;360.57;359.64;314.04;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T23:01:03;46.19;45.99;45.61;42.69;340.95;340.87;340.68;339.40;295.72;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T23:04:21;47.71;47.67;47.59;44.92;358.68;358.61;358.49;357.55;312.17;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T23:07:41;49.74;49.65;49.48;46.60;372.08;372.01;371.86;370.77;323.53;0.57
21400;SPS30;18038;50.166;18.908;2023-04-01T23:11:04;45.91;45.88;45.84;43.30;345.72;345.66;345.55;344.68;300.99;0.55
21400;SPS30;18038;50.166;18.908;2023-04-01T23:17:54;37.82;37.76;37.65;35.47;283.26;283.21;283.10;282.29;246.36;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T23:21:26;39.03;38.84;38.49;35.99;287.42;287.36;287.18;286.07;249.19;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T23:24:48;36.45;36.31;36.03;33.76;269.61;269.55;269.40;268.43;233.94;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T23:28:17;34.32;34.20;33.96;31.85;254.34;254.29;254.15;253.26;220.76;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T23:31:56;34.20;34.18;34.14;32.24;257.43;257.39;257.30;256.65;224.10;0.56
21400;SPS30;18038;50.166;18.908;2023-04-01T23:35:11;36.97;36.79;36.43;34.04;271.88;271.82;271.65;270.57;235.65;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T23:38:23;37.36;37.25;37.04;34.80;277.85;277.80;277.66;276.75;241.34;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T23:41:34;35.31;35.14;34.80;32.53;259.78;259.73;259.57;258.54;225.18;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T23:44:42;35.80;35.69;35.49;33.33;266.15;266.09;265.97;265.09;231.16;0.58
21400;SPS30;18038;50.166;18.908;2023-04-01T23:47:50;37.05;36.80;36.30;33.77;269.70;269.63;269.43;268.18;233.30;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T23:50:59;35.83;35.61;35.19;32.79;261.89;261.83;261.65;260.51;226.73;0.60
21400;SPS30;18038;50.166;18.908;2023-04-01T23:54:11;39.44;39.24;38.85;36.29;289.83;289.76;289.58;288.42;251.17;0.59
21400;SPS30;18038;50.166;18.908;2023-04-01T23:57:29;47.42;47.07;46.39;43.08;344.11;344.03;343.75;342.10;297.49;0.61
