sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-04-01T22:42:09;2.275;2.272;2.265;2.135;17.042;17.039;17.035;17.002;14.82;1.831
71641;SPS30;60657;50.122;14.468;2023-04-01T22:45:39;2.591;2.586;2.576;2.425;19.359;19.357;19.351;19.311;16.828;1.846
71641;SPS30;60657;50.122;14.468;2023-04-01T22:48:54;2.264;2.264;2.264;2.141;17.09;17.087;17.084;17.059;14.882;1.754
71641;SPS30;60657;50.122;14.468;2023-04-01T22:52:14;2.923;2.923;2.923;2.764;22.067;22.064;22.059;22.026;19.216;1.682
71641;SPS30;60657;50.122;14.468;2023-04-01T22:55:28;2.286;2.286;2.286;2.162;17.26;17.257;17.254;17.228;15.03;1.727
71641;SPS30;60657;50.122;14.468;2023-04-01T22:58:41;2.709;2.709;2.709;2.562;20.453;20.45;20.446;20.416;17.811;1.734
71641;SPS30;60657;50.122;14.468;2023-04-01T23:01:54;2.665;2.665;2.665;2.52;20.119;20.116;20.112;20.083;17.52;1.7
71641;SPS30;60657;50.122;14.468;2023-04-01T23:05:04;2.31;2.31;2.31;2.184;17.437;17.434;17.431;17.405;15.185;1.625
71641;SPS30;60657;50.122;14.468;2023-04-01T23:08:58;2.525;2.525;2.525;2.388;19.064;19.061;19.058;19.029;16.601;1.712
71641;SPS30;60657;50.122;14.468;2023-04-01T23:12:10;2.466;2.465;2.464;2.329;18.594;18.591;18.587;18.559;16.189;1.798
71641;SPS30;60657;50.122;14.468;2023-04-01T23:15:19;4.477;4.471;4.461;4.207;33.583;33.579;33.571;33.508;29.213;1.835
71641;SPS30;60657;50.122;14.468;2023-04-01T23:18:27;2.873;2.869;2.861;2.696;21.525;21.522;21.517;21.476;18.72;1.866
71641;SPS30;60657;50.122;14.468;2023-04-01T23:21:44;3.004;3.0;2.992;2.821;22.518;22.515;22.509;22.466;19.585;1.873
71641;SPS30;60657;50.122;14.468;2023-04-01T23:24:57;2.94;2.937;2.931;2.765;22.074;22.071;22.066;22.026;19.205;1.794
71641;SPS30;60657;50.122;14.468;2023-04-01T23:28:23;3.134;3.123;3.101;2.907;23.208;23.204;23.196;23.136;20.141;1.901
71641;SPS30;60657;50.122;14.468;2023-04-01T23:31:37;3.219;3.219;3.219;3.044;24.304;24.301;24.296;24.26;21.165;1.77
71641;SPS30;60657;50.122;14.468;2023-04-01T23:34:48;3.542;3.542;3.542;3.35;26.741;26.737;26.732;26.692;23.287;1.786
71641;SPS30;60657;50.122;14.468;2023-04-01T23:37:55;3.461;3.458;3.452;3.258;26.012;26.008;26.002;25.957;22.634;1.823
71641;SPS30;60657;50.122;14.468;2023-04-01T23:41:01;2.507;2.507;2.507;2.37;18.925;18.922;18.919;18.89;16.48;1.751
71641;SPS30;60657;50.122;14.468;2023-04-01T23:44:12;2.956;2.956;2.956;2.796;22.319;22.316;22.311;22.278;19.436;1.772
71641;SPS30;60657;50.122;14.468;2023-04-01T23:47:21;2.884;2.883;2.882;2.724;21.744;21.741;21.737;21.703;18.931;1.807
71641;SPS30;60657;50.122;14.468;2023-04-01T23:50:28;2.173;2.173;2.173;2.055;16.405;16.402;16.399;16.375;14.286;1.714
71641;SPS30;60657;50.122;14.468;2023-04-01T23:53:43;3.06;3.06;3.06;2.893;23.099;23.096;23.091;23.057;20.115;1.713
71641;SPS30;60657;50.122;14.468;2023-04-01T23:56:52;3.006;3.006;3.006;2.843;22.693;22.69;22.686;22.652;19.762;1.73
