sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-04-01T10:56:42;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.16;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T11:06:30;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.09;1.78;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T11:26:21;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.73;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T11:32:13;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.82;2.41;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T11:35:05;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.72;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T11:37:57;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.85;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T11:44:15;0.33;0.33;0.33;0.32;2.53;2.53;2.52;2.52;2.15;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T11:46:52;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.19;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T11:55:06;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.74;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T12:06:52;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.00;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T12:16:10;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.82;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T12:21:52;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.52;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T12:25:00;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.29;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T12:28:10;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.20;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T12:51:01;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T12:59:49;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.12;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T13:26:02;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.78;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T13:28:53;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.91;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T13:55:59;0.25;0.25;0.25;0.24;1.90;1.89;1.89;1.89;1.61;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T14:11:07;0.38;0.38;0.38;0.36;2.89;2.89;2.89;2.88;2.46;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T14:17:22;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.87;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T14:31:50;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.97;2.54;0.36
59652;SPS30;45954;49.768;8.636;2023-04-01T14:52:04;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.77;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T14:54:50;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.75;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T15:00:12;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.22;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T15:10:57;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.36
59652;SPS30;45954;49.768;8.636;2023-04-01T15:13:44;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.85;0.36
59652;SPS30;45954;49.768;8.636;2023-04-01T15:16:41;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.80;0.36
59652;SPS30;45954;49.768;8.636;2023-04-01T15:19:48;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T15:40:27;0.47;0.47;0.47;0.44;3.55;3.55;3.54;3.53;3.01;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T15:46:24;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T16:00:31;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.43;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T16:21:05;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.90;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T16:24:00;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.17;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T16:29:47;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.81;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T16:35:25;0.23;0.23;0.23;0.22;1.74;1.73;1.73;1.73;1.47;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T16:46:56;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.60;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T16:49:50;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.85;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T16:55:47;0.31;0.31;0.31;0.29;2.34;2.33;2.33;2.33;1.99;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T16:58:26;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:01:11;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.32;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:03:50;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;1.99;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:09:40;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.90;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:12:23;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.84;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:21:07;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.80;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T17:23:50;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.15;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:29:15;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.47;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:35:22;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.15;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T17:52:11;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:03:55;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.25;2.78;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:09:52;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.14;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T18:12:42;0.35;0.35;0.35;0.34;;;;;;
59652;SPS30;45954;49.768;8.636;2023-04-01T18:15:50;0.41;0.41;0.41;0.39;3.12;3.11;3.11;3.10;2.65;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:21:52;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T18:24:42;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.73;3.18;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:27:24;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.21;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:29:59;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.06;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:32:36;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.03;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:38:07;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.04;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:41:07;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.30;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:46:54;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.50;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T18:49:53;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.40;2.90;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T18:52:45;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.44;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T18:55:22;0.54;0.54;0.54;0.51;4.11;4.11;4.11;4.09;3.49;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T18:58:22;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.10;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T19:06:33;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.12;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T19:09:16;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.48;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T19:12:12;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.69;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T19:15:02;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.02;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:18:15;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.68;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:24:23;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.42;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:36:07;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:39:09;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.96;3.38;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:42:18;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.00;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:50:48;0.44;0.44;0.44;0.41;3.29;3.28;3.28;3.27;2.79;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T19:56:29;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.60;3.08;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T20:02:26;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.38;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T20:05:19;0.40;0.40;0.40;0.38;3.05;3.05;3.04;3.03;2.59;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T20:08:07;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.58;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T20:13:46;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.29;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T20:16:43;0.52;0.52;0.52;0.49;3.90;3.90;3.89;3.88;3.31;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T20:19:40;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.73;0.37
59652;SPS30;45954;49.768;8.636;2023-04-01T20:25:40;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.71;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T20:30:51;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.29;0.38
59652;SPS30;45954;49.768;8.636;2023-04-01T20:39:40;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.37;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T20:42:42;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.13;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T20:51:16;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.63;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T20:54:03;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.17;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T20:59:38;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.79;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T21:02:56;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.77;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T21:05:51;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.37;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T21:26:04;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.63;0.39
59652;SPS30;45954;49.768;8.636;2023-04-01T21:31:53;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.78;3.23;0.40
59652;SPS30;45954;49.768;8.636;2023-04-01T21:35:09;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.14;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T21:41:35;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.19;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T21:44:48;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T21:47:48;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.53;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T21:56:28;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T22:05:10;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:10:51;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.80;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:13:52;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.67;3.99;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T22:16:34;0.64;0.64;0.64;0.60;4.80;4.79;4.79;4.78;4.08;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:19:20;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.27;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:22:15;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.26;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:27:53;0.87;0.87;0.87;0.82;6.57;6.57;6.56;6.54;5.58;0.41
59652;SPS30;45954;49.768;8.636;2023-04-01T22:39:33;0.69;0.69;0.69;0.66;5.25;5.24;5.24;5.23;4.46;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T22:42:35;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.15;4.39;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T22:45:21;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.68;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:51:13;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.96;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T22:53:56;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.72;4.03;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T22:56:48;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.83;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T22:59:31;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:04:59;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.44
59652;SPS30;45954;49.768;8.636;2023-04-01T23:10:24;0.75;0.75;0.75;0.71;5.65;5.64;5.64;5.62;4.80;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:13:20;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.24;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:15:55;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.23;0.44
59652;SPS30;45954;49.768;8.636;2023-04-01T23:23:44;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.17;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T23:26:33;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.23;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T23:29:21;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.68;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:31:56;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.20;0.42
59652;SPS30;45954;49.768;8.636;2023-04-01T23:34:34;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.50;5.55;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:37:05;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.60;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:39:42;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.11;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:42:13;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.43
59652;SPS30;45954;49.768;8.636;2023-04-01T23:44:56;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.11;5.21;0.44
59652;SPS30;45954;49.768;8.636;2023-04-01T23:47:33;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.39;5.45;0.44
59652;SPS30;45954;49.768;8.636;2023-04-01T23:50:07;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.11;0.44
59652;SPS30;45954;49.768;8.636;2023-04-01T23:52:45;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.86;0.45
59652;SPS30;45954;49.768;8.636;2023-04-01T23:58:14;1.00;1.00;1.00;0.95;7.58;7.57;7.57;7.55;6.44;0.43
