sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-04-01T11:43:04;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.64;19.99;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T11:46:41;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.58;18.17;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T11:52:51;2.66;2.66;2.66;2.52;20.08;20.08;20.07;20.04;17.69;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T12:12:45;2.82;2.82;2.82;2.66;21.27;21.26;21.26;21.23;18.74;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T12:20:57;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.57;19.04;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T12:26:27;2.56;2.56;2.56;2.42;19.29;19.29;19.28;19.25;17.00;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T12:29:25;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.97;15.86;0.37
71522;SPS30;59343;51.102;5.884;2023-04-01T12:32:35;2.30;2.30;2.30;2.17;17.36;17.35;17.35;17.32;15.29;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T12:35:20;2.23;2.23;2.23;2.10;16.80;16.80;16.80;16.77;14.81;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T12:46:32;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.43;15.38;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T13:23:39;3.57;3.57;3.57;3.38;26.97;26.96;26.96;26.92;23.76;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T13:29:36;4.14;4.14;4.14;3.91;31.25;31.24;31.24;31.19;27.54;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T13:35:10;4.25;4.25;4.25;4.01;32.06;32.05;32.04;31.99;28.25;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T13:40:33;4.37;4.37;4.37;4.13;33.01;33.01;33.00;32.95;29.09;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T13:43:24;4.17;4.17;4.17;3.95;31.50;31.50;31.49;31.44;27.76;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T14:00:03;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.19;24.89;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T14:02:57;3.76;3.76;3.76;3.55;28.38;28.37;28.36;28.32;25.00;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T14:08:20;3.64;3.64;3.64;3.44;27.50;27.49;27.49;27.44;24.23;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T14:13:59;3.20;3.20;3.20;3.03;24.19;24.19;24.18;24.15;21.32;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T14:22:32;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.10;26.58;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T14:31:18;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.94;27.32;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T14:40:05;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.07;24.78;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T14:43:01;3.78;3.78;3.78;3.57;28.51;28.50;28.50;28.45;25.12;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T14:53:59;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.29;25.86;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T15:01:58;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.37;24.16;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T15:04:50;3.66;3.66;3.66;3.46;27.60;27.59;27.59;27.55;24.32;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T15:07:50;3.27;3.27;3.27;3.10;24.71;24.71;24.70;24.67;21.78;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T15:10:39;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.94;21.13;0.44
71522;SPS30;59343;51.102;5.884;2023-04-01T15:13:24;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.70;21.81;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T15:18:56;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.56;20.80;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T15:21:47;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.24;20.52;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T15:27:25;2.97;2.97;2.97;2.81;22.46;22.45;22.45;22.42;19.79;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T16:48:27;1.86;1.86;1.86;1.76;14.03;14.03;14.02;14.00;12.36;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T22:56:27;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.91;17.58;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T22:59:04;2.48;2.48;2.48;2.35;18.75;18.75;18.74;18.72;16.52;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T23:02:09;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.06;15.95;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:04:48;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.06;16.82;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T23:07:38;2.43;2.43;2.43;2.30;18.38;18.38;18.38;18.35;16.20;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T23:10:20;2.70;2.70;2.70;2.56;20.42;20.42;20.41;20.38;18.00;0.39
71522;SPS30;59343;51.102;5.884;2023-04-01T23:12:55;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.45;18.06;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T23:15:26;2.69;2.69;2.69;2.55;20.33;20.32;20.32;20.29;17.91;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:20:47;2.91;2.91;2.91;2.76;22.00;22.00;22.00;21.96;19.39;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T23:23:39;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.09;17.74;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:26:18;2.64;2.64;2.64;2.50;19.93;19.92;19.92;19.89;17.56;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:29:11;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.83;16.63;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T23:31:42;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.13;16.89;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:36:37;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.17;16.04;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T23:42:17;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.23;21.39;0.40
71522;SPS30;59343;51.102;5.884;2023-04-01T23:44:57;3.13;3.13;3.13;2.96;23.66;23.66;23.65;23.61;20.85;0.38
71522;SPS30;59343;51.102;5.884;2023-04-01T23:47:31;3.29;3.29;3.29;3.12;24.88;24.87;24.87;24.83;21.92;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:50:07;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.83;25.45;0.42
71522;SPS30;59343;51.102;5.884;2023-04-01T23:52:43;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.11;25.70;0.41
71522;SPS30;59343;51.102;5.884;2023-04-01T23:55:21;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.24;24.93;0.43
71522;SPS30;59343;51.102;5.884;2023-04-01T23:58:06;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.88;23.73;0.43
