sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-04-01T12:30:57;9.75;9.72;9.59;8.92;71.28;71.26;71.20;70.76;60.40;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T12:38:53;8.80;8.78;8.67;8.07;64.49;64.47;64.42;64.03;54.67;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T12:41:32;8.53;8.52;8.47;7.96;63.58;63.57;63.54;63.22;54.05;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T12:54:24;7.99;7.99;7.96;7.50;59.89;59.88;59.85;59.57;50.95;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T12:57:05;7.72;7.72;7.72;7.30;58.31;58.30;58.27;58.03;49.67;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T13:07:42;8.36;8.35;8.32;7.82;62.44;62.43;62.39;62.09;53.09;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T13:18:02;8.47;8.45;8.35;7.78;62.14;62.13;62.08;61.71;52.69;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T13:20:43;8.61;8.57;8.34;7.63;60.95;60.93;60.86;60.34;51.36;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T13:23:24;7.66;7.64;7.52;6.97;55.67;55.66;55.61;55.24;47.13;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T13:28:33;7.66;7.64;7.50;6.92;55.32;55.30;55.25;54.85;46.77;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T13:33:42;7.14;7.14;7.14;6.74;53.85;53.84;53.82;53.59;45.86;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T13:43:51;9.67;9.67;9.66;9.12;72.81;72.80;72.77;72.45;61.99;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T13:49:03;8.77;8.77;8.76;8.28;66.10;66.09;66.06;65.78;56.29;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T13:57:00;8.84;8.82;8.72;8.14;64.99;64.98;64.93;64.55;55.12;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T14:00:15;8.57;8.57;8.55;8.07;64.46;64.45;64.42;64.14;54.87;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T14:02:29;8.66;8.66;8.63;8.14;64.98;64.97;64.94;64.64;55.30;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T14:05:09;8.96;8.96;8.95;8.45;67.45;67.43;67.41;67.11;57.43;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T14:18:16;8.92;8.91;8.86;8.32;66.41;66.40;66.36;66.03;56.45;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T14:31:07;9.55;9.55;9.54;9.01;71.98;71.96;71.94;71.63;61.30;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T14:33:51;10.82;10.82;10.81;10.22;81.64;81.62;81.59;81.25;69.54;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T14:44:05;9.78;9.78;9.76;9.21;73.53;73.52;73.49;73.16;62.60;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T14:51:55;10.61;10.59;10.52;9.87;78.83;78.81;78.77;78.36;66.98;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T14:54:33;10.02;10.00;9.91;9.26;73.99;73.97;73.92;73.51;62.80;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T14:59:27;10.50;10.50;10.50;9.93;79.27;79.25;79.23;78.90;67.53;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T15:02:09;10.12;10.08;9.90;9.15;73.12;73.10;73.03;72.52;61.84;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T15:04:46;9.80;9.77;9.64;8.96;71.57;71.55;71.49;71.03;60.63;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T15:07:20;9.93;9.92;9.88;9.29;74.20;74.18;74.15;73.79;63.10;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T15:10:12;9.00;9.00;8.97;8.46;67.54;67.52;67.49;67.18;57.47;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T15:36:33;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.56;33.00;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T15:44:01;13.76;13.76;13.76;13.02;103.94;103.92;103.88;103.45;88.54;0.52
62969;SPS30;49065;51.750;5.888;2023-04-01T15:46:36;14.85;14.85;14.84;14.03;112.02;111.99;111.95;111.47;95.40;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T15:51:38;21.42;21.40;21.33;20.08;160.37;160.33;160.26;159.50;136.42;0.60
62969;SPS30;49065;51.750;5.888;2023-04-01T16:12:24;11.50;11.50;11.50;10.88;86.88;86.86;86.83;86.46;74.01;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T16:15:08;10.58;10.58;10.58;10.00;79.87;79.86;79.83;79.49;68.04;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T16:25:40;10.48;10.48;10.48;9.91;79.17;79.15;79.12;78.79;67.44;0.50
62969;SPS30;49065;51.750;5.888;2023-04-01T16:28:21;12.16;12.16;12.16;11.50;91.84;91.82;91.78;91.40;78.23;0.51
62969;SPS30;49065;51.750;5.888;2023-04-01T16:33:22;12.41;12.41;12.41;11.73;93.69;93.68;93.64;93.25;79.81;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T16:46:38;9.78;9.78;9.78;9.25;73.89;73.87;73.84;73.54;62.94;0.52
62969;SPS30;49065;51.750;5.888;2023-04-01T16:48:35;7.66;7.66;7.66;7.25;57.86;57.85;57.83;57.59;49.29;0.51
62969;SPS30;49065;51.750;5.888;2023-04-01T16:51:17;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.59;44.15;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T16:53:50;8.39;8.39;8.39;7.93;63.35;63.34;63.31;63.05;53.96;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T16:56:36;6.86;6.86;6.85;6.47;51.69;51.68;51.66;51.44;44.02;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T16:59:07;13.84;13.84;13.84;13.08;104.49;104.46;104.43;103.99;89.00;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T17:01:43;8.14;8.14;8.14;7.70;61.50;61.48;61.46;61.21;52.39;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T17:04:18;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.38;27.71;0.51
62969;SPS30;49065;51.750;5.888;2023-04-01T17:06:49;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.49;19.25;0.50
62969;SPS30;49065;51.750;5.888;2023-04-01T17:12:04;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.36;25.98;0.51
62969;SPS30;49065;51.750;5.888;2023-04-01T17:19:46;5.22;5.22;5.22;4.93;39.40;39.39;39.37;39.21;33.56;0.51
62969;SPS30;49065;51.750;5.888;2023-04-01T17:27:27;12.13;12.13;12.13;11.47;91.57;91.55;91.52;91.14;78.01;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T17:32:37;5.72;5.72;5.72;5.41;43.21;43.20;43.19;43.01;36.81;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T17:35:12;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.51;27.82;0.52
62969;SPS30;49065;51.750;5.888;2023-04-01T17:37:50;5.39;5.39;5.39;5.10;40.70;40.69;40.67;40.50;34.67;0.52
62969;SPS30;49065;51.750;5.888;2023-04-01T17:40:30;5.52;5.52;5.52;5.22;41.72;41.71;41.69;41.52;35.54;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T17:43:08;4.60;4.60;4.60;4.34;34.69;34.68;34.67;34.52;29.54;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T17:51:08;7.22;7.22;7.22;6.83;54.51;54.50;54.48;54.25;46.43;0.52
62969;SPS30;49065;51.750;5.888;2023-04-01T17:53:47;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.06;37.71;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T17:56:33;5.26;5.26;5.26;4.98;39.73;39.73;39.71;39.55;33.85;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T17:59:16;4.85;4.85;4.85;4.59;36.65;36.65;36.63;36.48;31.22;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T18:09:24;4.64;4.64;4.64;4.39;35.05;35.04;35.03;34.88;29.86;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T18:17:18;6.05;6.03;5.92;5.46;43.64;43.62;43.58;43.27;36.89;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T18:22:41;8.12;8.12;8.12;7.67;61.27;61.26;61.23;60.98;52.19;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T18:25:15;7.03;7.02;7.01;6.61;52.78;52.77;52.74;52.51;44.92;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T18:27:44;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.18;43.81;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T18:30:28;7.87;7.83;7.62;6.97;55.67;55.65;55.58;55.11;46.90;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T18:35:29;6.63;6.63;6.63;6.27;50.04;50.03;50.01;49.80;42.62;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T18:38:12;7.11;7.11;7.11;6.72;53.69;53.67;53.65;53.43;45.73;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T18:46:30;9.96;9.96;9.96;9.42;75.22;75.20;75.17;74.86;64.07;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T18:51:34;7.92;7.92;7.91;7.48;59.76;59.75;59.73;59.48;50.91;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T18:57:07;8.51;8.51;8.51;8.05;64.27;64.26;64.24;63.97;54.75;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T19:02:25;9.99;9.95;9.76;9.01;72.02;72.00;71.93;71.41;60.88;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T19:05:08;9.39;9.39;9.38;8.85;70.68;70.66;70.64;70.33;60.17;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T19:10:11;10.51;10.39;9.78;8.53;68.27;68.23;68.06;67.08;56.62;0.61
62969;SPS30;49065;51.750;5.888;2023-04-01T19:17:58;8.97;8.95;8.84;8.24;65.85;65.83;65.78;65.39;55.83;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T19:28:12;9.48;9.46;9.37;8.76;69.96;69.94;69.89;69.50;59.37;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T19:33:23;9.04;9.04;9.02;8.52;68.00;67.99;67.96;67.66;57.89;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T19:38:40;9.06;9.04;8.90;8.26;66.00;65.98;65.93;65.50;55.89;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T19:47:01;8.09;8.07;8.00;7.49;59.82;59.80;59.76;59.43;50.78;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T19:49:00;8.73;8.70;8.54;7.89;63.00;62.98;62.92;62.47;53.26;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T19:56:48;9.42;9.42;9.40;8.87;70.82;70.80;70.77;70.45;60.28;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T19:59:34;9.44;9.43;9.37;8.80;70.30;70.29;70.25;69.89;59.75;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T20:04:42;9.06;9.06;9.06;8.56;68.39;68.37;68.35;68.06;58.26;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T20:07:12;8.56;8.56;8.56;8.09;64.64;64.63;64.60;64.33;55.06;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T20:15:55;9.03;9.03;9.01;8.49;67.83;67.82;67.79;67.48;57.73;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T20:18:13;9.00;8.99;8.91;8.33;66.56;66.54;66.50;66.13;56.50;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T20:20:41;9.19;9.15;8.97;8.27;66.07;66.05;65.99;65.50;55.83;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T20:23:24;8.58;8.52;8.24;7.47;59.68;59.66;59.57;59.00;50.14;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T20:25:58;8.56;8.54;8.47;7.93;63.35;63.34;63.30;62.96;53.79;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T20:31:18;7.98;7.98;7.98;7.55;60.27;60.25;60.23;59.98;51.34;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T20:41:40;10.19;10.14;9.91;9.09;72.62;72.60;72.52;71.94;61.26;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T20:44:13;9.67;9.67;9.67;9.14;73.02;73.00;72.98;72.67;62.20;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T20:46:44;9.49;9.49;9.49;8.98;71.69;71.68;71.65;71.35;61.07;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T20:51:42;9.33;9.31;9.22;8.60;68.73;68.71;68.67;68.27;58.31;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T20:54:17;9.20;9.19;9.12;8.55;68.30;68.28;68.24;67.88;58.02;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T21:05:00;10.66;10.63;10.49;9.75;77.86;77.84;77.78;77.29;65.96;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T21:18:26;10.32;10.31;10.29;9.71;77.56;77.54;77.51;77.16;66.02;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T21:23:49;10.56;10.55;10.51;9.89;79.01;79.00;78.96;78.58;67.21;0.58
62969;SPS30;49065;51.750;5.888;2023-04-01T21:26:40;10.97;10.91;10.60;9.67;77.25;77.22;77.12;76.44;65.03;0.59
62969;SPS30;49065;51.750;5.888;2023-04-01T21:49:39;9.69;9.69;9.68;9.14;72.98;72.96;72.93;72.61;62.14;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:00:19;8.92;8.92;8.91;8.43;67.29;67.28;67.25;66.97;57.32;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:05:18;8.51;8.51;8.47;7.97;63.62;63.61;63.57;63.27;54.10;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T22:10:28;8.99;8.99;8.99;8.50;67.88;67.87;67.84;67.56;57.82;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T22:18:23;8.30;8.30;8.30;7.85;62.68;62.67;62.64;62.38;53.39;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T22:21:36;8.00;8.00;8.00;7.57;60.44;60.42;60.40;60.15;51.48;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T22:24:02;7.91;7.91;7.91;7.48;59.74;59.73;59.71;59.46;50.89;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T22:31:27;8.92;8.92;8.92;8.43;67.35;67.34;67.31;67.03;57.37;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:34:01;9.15;9.15;9.15;8.65;69.10;69.09;69.06;68.77;58.86;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:44:17;10.06;10.06;10.06;9.51;75.94;75.93;75.90;75.58;64.69;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:46:53;10.50;10.50;10.49;9.91;79.16;79.14;79.11;78.77;67.42;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T22:49:29;10.66;10.66;10.63;10.03;80.09;80.07;80.04;79.67;68.16;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:52:02;10.54;10.54;10.54;9.96;79.56;79.54;79.52;79.18;67.77;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T22:54:38;10.43;10.43;10.43;9.86;78.73;78.72;78.69;78.36;67.07;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T22:57:12;10.11;10.11;10.09;9.52;76.05;76.03;76.00;75.66;64.74;0.57
62969;SPS30;49065;51.750;5.888;2023-04-01T23:04:39;8.78;8.78;8.78;8.30;66.29;66.28;66.25;65.98;56.47;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T23:09:51;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.48;51.77;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T23:12:20;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.51;54.36;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T23:14:54;9.04;9.04;9.04;8.55;68.29;68.28;68.25;67.97;58.17;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T23:17:31;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.80;59.74;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T23:30:45;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.59;51.86;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T23:38:31;8.10;8.10;8.10;7.66;61.14;61.12;61.10;60.85;52.08;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T23:40:59;8.69;8.69;8.69;8.22;65.63;65.61;65.59;65.31;55.90;0.53
62969;SPS30;49065;51.750;5.888;2023-04-01T23:43:25;9.16;9.15;9.12;8.59;68.60;68.59;68.55;68.23;58.36;0.55
62969;SPS30;49065;51.750;5.888;2023-04-01T23:45:56;9.40;9.40;9.40;8.89;70.95;70.94;70.91;70.62;60.44;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T23:48:30;9.89;9.89;9.89;9.35;74.69;74.68;74.65;74.34;63.63;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T23:50:57;9.77;9.76;9.75;9.21;73.55;73.53;73.51;73.19;62.63;0.54
62969;SPS30;49065;51.750;5.888;2023-04-01T23:53:25;10.34;10.32;10.21;9.53;76.10;76.08;76.02;75.58;64.55;0.56
62969;SPS30;49065;51.750;5.888;2023-04-01T23:55:52;10.18;10.18;10.18;9.63;76.91;76.89;76.87;76.55;65.52;0.53
