sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:45:18;1.74;1.68;1.57;1.37;10.90;10.90;10.88;10.73;9.14;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:48:08;2.41;2.33;2.17;1.87;14.89;14.89;14.86;14.64;12.45;0.63
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:54:01;1.51;1.47;1.39;1.22;9.78;9.77;9.76;9.65;8.26;0.61
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T09:59:58;1.39;1.35;1.27;1.12;8.91;8.91;8.89;8.78;7.51;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:13:48;1.40;1.37;1.32;1.18;9.39;9.39;9.38;9.29;7.99;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:25:53;0.92;0.91;0.88;0.79;6.32;6.32;6.31;6.27;5.40;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:34:05;1.07;1.04;1.00;0.90;7.17;7.16;7.16;7.09;6.10;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:36:56;0.86;0.84;0.81;0.73;5.80;5.80;5.79;5.74;4.94;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:39:34;0.90;0.88;0.84;0.75;5.99;5.98;5.98;5.92;5.08;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:45:19;0.86;0.85;0.81;0.73;5.82;5.82;5.81;5.76;4.96;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:48:29;0.83;0.81;0.79;0.71;5.69;5.68;5.68;5.64;4.86;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:51:16;0.79;0.78;0.75;0.68;5.42;5.41;5.41;5.37;4.63;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:54:09;0.71;0.70;0.68;0.61;4.90;4.89;4.89;4.85;4.19;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T10:59:35;0.72;0.71;0.68;0.62;4.96;4.96;4.96;4.93;4.25;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:24:07;0.81;0.80;0.78;0.71;5.69;5.68;5.68;5.64;4.88;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:35:42;1.00;0.99;0.96;0.88;7.03;7.03;7.03;6.99;6.04;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:38:34;0.78;0.77;0.75;0.69;5.51;5.51;5.50;5.48;4.74;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:41:32;1.02;1.01;0.99;0.91;7.29;7.29;7.29;7.25;6.28;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:44:14;0.96;0.95;0.93;0.86;6.86;6.86;6.85;6.82;5.91;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:47:00;0.77;0.76;0.75;0.69;5.49;5.49;5.48;5.46;4.73;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T11:49:50;0.89;0.88;0.86;0.80;6.38;6.38;6.38;6.35;5.51;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:01:17;1.42;1.40;1.37;1.26;10.08;10.08;10.07;10.02;8.68;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:09:44;1.07;1.04;0.99;0.88;7.03;7.03;7.02;6.95;5.96;0.60
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:15:11;0.74;0.73;0.70;0.63;5.04;5.03;5.03;4.99;4.29;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:18:02;0.70;0.68;0.66;0.60;4.80;4.80;4.80;4.76;4.11;0.57
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:25:54;0.63;0.62;0.61;0.56;4.49;4.49;4.49;4.47;3.87;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:32:02;1.25;1.25;1.24;1.17;9.30;9.30;9.30;9.27;8.08;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:37:45;0.66;0.66;0.66;0.62;4.92;4.92;4.92;4.91;4.28;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:46:13;0.70;0.70;0.69;0.65;5.19;5.19;5.19;5.18;4.51;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:51:38;0.72;0.71;0.71;0.66;5.30;5.30;5.30;5.28;4.60;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T12:54:28;0.76;0.76;0.75;0.71;5.65;5.64;5.64;5.63;4.90;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T13:22:41;1.19;1.19;1.17;1.09;8.72;8.72;8.72;8.69;7.55;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T13:25:27;1.25;1.24;1.23;1.14;9.13;9.13;9.13;9.10;7.91;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T13:28:25;0.88;0.87;0.86;0.81;6.44;6.44;6.44;6.42;5.58;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T13:31:00;0.87;0.86;0.85;0.79;6.32;6.32;6.31;6.29;5.46;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T13:33:50;0.87;0.86;0.86;0.80;6.37;6.37;6.36;6.34;5.51;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:01:20;1.17;1.16;1.15;1.07;8.58;8.57;8.57;8.54;7.43;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:07:06;0.82;0.82;0.81;0.76;6.06;6.06;6.06;6.05;5.26;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:14:52;1.40;1.40;1.39;1.30;10.36;10.36;10.36;10.33;8.99;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:17:31;1.37;1.36;1.36;1.28;10.22;10.21;10.21;10.19;8.88;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:37:55;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.44;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:51:16;0.97;0.96;0.96;0.90;7.17;7.17;7.16;7.14;6.22;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:53:52;0.93;0.93;0.92;0.86;6.89;6.88;6.88;6.86;5.98;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T14:57:01;1.30;1.30;1.29;1.21;9.67;9.67;9.67;9.64;8.40;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:10:35;1.17;1.17;1.17;1.10;8.77;8.77;8.76;8.75;7.62;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:22:21;1.44;1.43;1.42;1.33;10.64;10.64;10.63;10.60;9.23;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:27:45;1.32;1.31;1.29;1.20;9.61;9.61;9.61;9.57;8.32;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:30:22;1.36;1.35;1.34;1.25;9.94;9.94;9.94;9.90;8.60;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:40:49;1.63;1.62;1.59;1.47;11.75;11.75;11.74;11.69;10.15;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:43:48;2.21;2.19;2.16;2.00;15.99;15.99;15.98;15.92;13.82;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T15:57:35;1.61;1.60;1.60;1.50;12.01;12.01;12.01;11.98;10.44;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:03:13;3.17;3.16;3.13;2.93;23.38;23.38;23.37;23.30;20.28;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:08:45;2.56;2.55;2.51;2.33;18.62;18.62;18.61;18.54;16.10;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:19:22;5.19;5.16;5.09;4.73;37.77;37.76;37.74;37.60;32.66;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:22:03;2.19;2.18;2.15;2.01;16.01;16.01;16.00;15.94;13.86;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:30:26;3.69;3.68;3.65;3.42;27.28;27.27;27.26;27.19;23.66;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:38:31;1.83;1.83;1.82;1.71;13.65;13.65;13.64;13.61;11.85;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:41:17;1.91;1.91;1.90;1.79;14.31;14.31;14.31;14.28;12.44;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:43:55;3.09;3.08;3.06;2.88;22.97;22.96;22.96;22.90;19.94;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:46:37;3.37;3.36;3.33;3.12;24.89;24.88;24.87;24.80;21.58;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:54:43;2.39;2.38;2.37;2.22;17.71;17.71;17.70;17.65;15.37;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T16:57:27;2.32;2.31;2.30;2.16;17.21;17.21;17.20;17.16;14.95;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:02:57;2.38;2.36;2.33;2.18;17.38;17.37;17.37;17.31;15.04;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:14:29;3.04;3.00;2.93;2.68;21.43;21.43;21.41;21.29;18.43;0.59
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:19:46;2.70;2.68;2.63;2.44;19.45;19.45;19.44;19.35;16.79;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:30:12;1.75;1.75;1.74;1.64;13.07;13.06;13.06;13.03;11.35;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:38:59;3.65;3.64;3.63;3.41;27.20;27.19;27.18;27.12;23.62;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:41:32;4.08;4.06;4.03;3.78;30.17;30.17;30.16;30.08;26.18;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T17:59:11;5.11;5.07;4.99;4.63;36.96;36.95;36.93;36.78;31.93;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:02:10;4.87;4.85;4.80;4.48;35.78;35.77;35.76;35.64;31.00;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:24:18;2.87;2.85;2.81;2.61;20.81;20.81;20.80;20.72;17.99;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:27:01;2.62;2.61;2.58;2.40;19.15;19.15;19.14;19.07;16.58;0.53
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:29:46;2.73;2.71;2.68;2.49;19.88;19.88;19.87;19.80;17.20;0.54
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:32:23;3.05;3.02;2.97;2.74;21.91;21.91;21.89;21.80;18.91;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:37:52;3.48;3.45;3.40;3.15;25.14;25.13;25.12;25.01;21.71;0.56
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:40:32;3.25;3.22;3.15;2.90;23.15;23.15;23.13;23.01;19.94;0.58
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:48:33;3.92;3.90;3.87;3.63;29.00;29.00;28.99;28.91;25.17;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T18:55:15;3.11;3.10;3.09;2.91;23.20;23.19;23.19;23.14;20.16;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:00:44;3.08;3.07;3.07;2.90;23.11;23.11;23.10;23.06;20.11;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:06:20;4.12;4.11;4.09;3.84;30.62;30.62;30.61;30.53;26.59;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:08:52;4.09;4.08;4.08;3.84;30.68;30.68;30.67;30.61;26.69;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:11:33;4.87;4.87;4.86;4.59;36.61;36.60;36.59;36.53;31.85;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:20:29;6.66;6.64;6.61;6.21;49.60;49.59;49.57;49.46;43.08;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:22:50;7.05;7.03;7.01;6.59;52.65;52.64;52.62;52.51;45.76;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:28:22;7.45;7.44;7.40;6.96;55.56;55.55;55.53;55.41;48.27;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:31:02;7.72;7.72;7.72;7.29;58.20;58.19;58.18;58.08;50.67;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:56:20;10.33;10.28;10.19;9.54;76.15;76.13;76.10;75.88;66.03;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T19:58:50;5.80;5.79;5.77;5.43;43.34;43.33;43.32;43.23;37.67;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:01:34;4.81;4.80;4.78;4.50;35.90;35.90;35.89;35.81;31.20;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:07:13;4.75;4.75;4.74;4.47;35.67;35.67;35.66;35.59;31.03;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:09:53;4.73;4.72;4.71;4.44;35.44;35.43;35.42;35.35;30.82;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:12:40;4.62;4.61;4.59;4.31;34.45;34.44;34.43;34.35;29.93;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:17:47;4.48;4.47;4.46;4.20;33.56;33.55;33.54;33.48;29.18;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:20:24;4.57;4.56;4.53;4.26;34.00;34.00;33.99;33.91;29.53;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:36:58;6.14;6.11;6.05;5.65;45.14;45.14;45.12;44.98;39.12;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:53:04;7.59;7.57;7.52;7.05;56.29;56.28;56.26;56.12;48.86;0.51
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T20:58:36;7.81;7.79;7.76;7.29;58.21;58.20;58.18;58.05;50.57;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:09:51;9.23;9.22;9.20;8.69;69.34;69.33;69.32;69.19;60.34;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:18:18;12.38;12.37;12.36;11.68;93.24;93.22;93.20;93.05;81.16;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:21:21;12.43;12.43;12.41;11.73;93.64;93.62;93.60;93.45;81.51;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:24:28;11.88;11.88;11.86;11.21;89.46;89.45;89.43;89.28;77.87;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:27:12;12.60;12.58;12.54;11.81;94.32;94.31;94.28;94.09;82.01;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:41:33;33.30;33.13;32.80;30.65;244.66;244.62;244.52;243.75;212.01;0.52
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:47:02;46.89;46.52;45.78;42.46;338.99;338.93;338.74;337.34;292.85;0.55
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:55:21;12.92;12.90;12.85;12.10;96.59;96.58;96.55;96.35;83.97;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T21:58:20;14.18;14.15;14.10;13.28;106.06;106.04;106.01;105.80;92.21;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:07:16;12.05;12.03;11.99;11.29;90.13;90.12;90.09;89.91;78.36;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:12:44;11.21;11.20;11.17;10.53;84.07;84.06;84.04;83.88;73.12;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:15:48;11.71;11.71;11.71;11.07;88.34;88.33;88.31;88.18;76.93;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:18:32;12.05;12.01;11.93;11.20;89.40;89.39;89.36;89.13;77.61;0.50
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:23:49;11.82;11.81;11.80;11.15;89.03;89.02;89.00;88.86;77.51;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:26:35;11.98;11.97;11.96;11.29;90.15;90.14;90.12;89.96;78.46;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:29:20;12.30;12.30;12.30;11.63;92.88;92.86;92.85;92.71;80.89;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:31:55;12.45;12.45;12.45;11.77;93.95;93.93;93.91;93.77;81.81;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:37:33;12.00;12.00;12.00;11.35;90.61;90.60;90.58;90.44;78.91;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:40:32;11.38;11.37;11.37;10.74;85.72;85.71;85.69;85.55;74.62;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:43:10;11.44;11.44;11.42;10.79;86.15;86.14;86.12;85.98;74.99;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T22:59:13;13.13;13.11;13.08;12.32;98.39;98.38;98.35;98.16;85.57;0.49
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:01:53;13.13;13.12;13.12;12.40;98.96;98.95;98.93;98.77;86.16;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:04:31;13.52;13.51;13.50;12.76;101.85;101.84;101.82;101.65;88.67;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:07:04;14.13;14.12;14.09;13.29;106.09;106.08;106.05;105.86;92.30;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:09:54;13.35;13.34;13.32;12.58;100.40;100.39;100.37;100.19;87.38;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:12:24;13.49;13.48;13.45;12.68;101.24;101.23;101.20;101.01;88.07;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:14:52;13.49;13.48;13.47;12.72;101.55;101.53;101.51;101.34;88.39;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:23:39;15.16;15.16;15.16;14.34;114.46;114.44;114.42;114.25;99.68;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:26:17;14.35;14.34;14.34;13.56;108.22;108.20;108.18;108.02;94.23;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:29:04;12.60;12.59;12.57;11.87;94.76;94.75;94.73;94.57;82.48;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:31:45;11.88;11.87;11.84;11.17;89.19;89.18;89.16;89.00;77.60;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:36:47;11.33;11.33;11.33;10.72;85.55;85.53;85.52;85.39;74.50;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:41:42;11.18;11.18;11.18;10.57;84.41;84.40;84.38;84.26;73.51;0.45
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:44:09;11.43;11.42;11.41;10.77;86.01;86.00;85.98;85.84;74.87;0.48
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:46:39;11.99;11.99;11.99;11.34;90.50;90.49;90.47;90.34;78.82;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:49:16;11.97;11.96;11.95;11.29;90.16;90.15;90.13;89.99;78.49;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:51:55;11.47;11.47;11.47;10.84;86.57;86.55;86.54;86.41;75.39;0.46
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:54:31;11.24;11.24;11.24;10.62;84.82;84.81;84.79;84.66;73.86;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:56:59;10.26;10.25;10.24;9.67;77.19;77.18;77.17;77.04;67.19;0.47
77095;SPS30;66034;50.42740385;14.24833238;2023-04-01T23:59:35;9.93;9.92;9.90;9.35;74.65;74.64;74.62;74.49;64.96;0.46
