sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:27:22;52;15;;131;149421
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:29:35;61;15;;152;149002
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:32:12;61;15;;155;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:34:57;52;15;;133;152282
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:36:58;63;15;;160;150158
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:39:42;60;15;;152;151218
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:42:05;58;15;;146;150552
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:44:50;61;15;;155;150752
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:50:07;50;16;;129;153676
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:52:03;52;15;;131;149199
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T18:57:18;72;15;;181;150554
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:04:47;56;15;;142;151071
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:09:45;55;15;;140;151586
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:19:55;47;15;;120;150729
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:27:27;55;15;;140;150971
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:32:43;63;15;;162;152912
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:35:11;58;15;;145;148403
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:37:11;59;15;;150;152285
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:40:02;56;15;;143;151518
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:42:19;60;15;;150;149809
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:44:57;55;15;;136;148314
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:47:13;51;15;;129;151165
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:50:00;62;15;;157;150761
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:52:20;47;15;;119;151047
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:54:54;66;15;;168;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T19:59:48;52;15;;131;149795
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:04:52;56;15;;146;154111
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:07:42;67;15;;170;151100
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:10:04;59;15;;151;151033
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:14:53;61;15;;155;150690
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:17:47;59;15;;149;149223
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:19:55;60;15;;151;149106
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:22:20;70;15;;178;151714
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:24:51;57;15;;146;151214
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:27:21;55;15;;138;150097
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:29:58;48;15;;123;150977
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:32:27;58;15;;146;150346
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:40:02;54;15;;135;149844
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:44:53;64;15;;162;151227
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:50:03;54;15;;137;150436
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:52:40;52;15;;133;150741
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:55:13;64;15;;161;149128
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T20:57:25;52;15;;132;150008
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:10:08;56;15;;144;152161
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:15:02;56;15;;140;149962
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:22:40;56;15;;142;149879
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:25:03;55;15;;139;150626
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:30:41;48;15;;120;149923
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:32:41;61;15;;154;151272
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:40:19;65;16;;165;150796
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:45:23;61;16;;153;150209
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:55:21;55;15;;139;151013
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T21:57:49;54;15;;136;149993
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:00:17;59;15;;151;151253
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:12:43;52;15;;132;149532
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:15:17;67;15;;173;153050
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:17:54;53;15;;132;147052
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:20:40;55;15;;141;153634
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:32:49;64;15;;161;150026
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:38:03;58;15;;147;150754
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:40:41;61;15;;153;149986
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:42:56;59;15;;147;148648
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:48:01;69;15;;171;147947
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:50:35;63;15;;161;153246
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:52:50;56;15;;141;149919
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T22:55:30;57;15;;144;150498
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:00:39;60;15;;149;147236
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:05:19;54;15;;136;148551
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:08:00;51;15;;130;151668
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:10:42;55;15;;137;148909
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:12:52;60;15;;154;152956
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:15:32;59;15;;148;149850
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:17:56;54;15;;138;150856
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:20:48;52;15;;132;149557
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:28:19;48;16;;122;151124
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:30:51;59;15;;150;150327
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:33:10;62;15;;156;149802
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:35:26;60;15;;152;150939
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:37:56;52;15;;132;150353
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:40:32;58;15;;147;149705
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:43:13;52;15;;133;151632
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:45:47;54;15;;137;150397
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:48:05;58;15;;149;151806
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:50:30;59;15;;148;149929
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:53:25;52;15;;132;150671
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:55:32;59;15;;149;150298
77193;Radiation_Si22G;66176;54.314;13.062;2023-04-01T23:58:21;59;15;;146;147734
