sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-04-01T08:24:55;13.23;13.15;12.77;11.62;92.89;92.86;92.74;91.93;78.25;0.59
62742;SPS30;48791;51.636;6.010;2023-04-01T08:27:28;13.76;13.67;13.21;11.96;95.59;95.56;95.42;94.52;80.38;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T08:30:06;14.65;14.59;14.25;13.08;104.52;104.48;104.37;103.57;88.28;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T08:32:44;11.65;11.59;11.30;10.34;82.61;82.58;82.48;81.82;69.70;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T08:35:18;11.74;11.69;11.40;10.45;83.53;83.50;83.41;82.75;70.52;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T08:37:52;11.22;11.17;10.95;10.09;80.62;80.60;80.52;79.94;68.19;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T08:40:30;10.85;10.80;10.56;9.71;77.55;77.53;77.44;76.86;65.52;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T08:43:07;10.61;10.56;10.30;9.44;75.45;75.43;75.34;74.75;63.70;0.60
62742;SPS30;48791;51.636;6.010;2023-04-01T08:45:52;10.69;10.64;10.39;9.54;76.20;76.17;76.09;75.50;64.36;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T08:54:13;8.03;8.00;7.82;7.19;57.43;57.41;57.35;56.92;48.53;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T08:56:56;8.17;8.14;8.00;7.40;59.13;59.11;59.06;58.66;50.07;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T08:59:34;7.37;7.34;7.18;6.61;52.77;52.76;52.70;52.31;44.61;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T09:02:43;7.18;7.16;7.07;6.58;52.52;52.51;52.47;52.15;44.55;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T09:05:36;7.12;7.10;7.00;6.50;51.90;51.89;51.85;51.52;44.00;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T09:08:16;6.79;6.78;6.73;6.31;50.40;50.39;50.36;50.10;42.85;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T09:13:59;7.36;7.35;7.25;6.75;53.95;53.93;53.89;53.57;45.77;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T09:16:40;7.82;7.80;7.69;7.16;57.17;57.16;57.11;56.77;48.49;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T09:19:19;7.45;7.43;7.32;6.80;54.31;54.30;54.25;53.91;46.04;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T09:22:00;7.88;7.87;7.78;7.26;58.01;57.99;57.95;57.63;49.25;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T09:24:58;7.87;7.85;7.75;7.21;57.59;57.57;57.53;57.18;48.85;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T09:27:34;7.78;7.75;7.58;6.97;55.71;55.69;55.63;55.22;47.08;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T09:33:11;8.82;8.78;8.59;7.90;63.11;63.09;63.03;62.55;53.33;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T09:35:54;8.82;8.80;8.70;8.12;64.85;64.83;64.79;64.42;55.06;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T09:38:35;8.24;8.21;8.09;7.51;60.00;59.98;59.93;59.55;50.85;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T09:41:14;8.90;8.88;8.76;8.15;65.13;65.11;65.06;64.67;55.25;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T09:44:01;9.20;9.18;9.04;8.38;66.95;66.93;66.87;66.45;56.74;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T09:46:45;9.09;9.07;8.95;8.33;66.51;66.49;66.44;66.04;56.41;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T09:49:41;11.54;11.51;11.34;10.53;84.12;84.10;84.03;83.50;71.31;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T09:52:21;10.28;10.26;10.11;9.40;75.07;75.05;74.99;74.53;63.66;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T09:55:05;11.87;11.84;11.69;10.88;86.87;86.85;86.78;86.27;73.70;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T10:01:17;10.09;10.07;10.01;9.38;74.93;74.91;74.87;74.49;63.71;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T10:12:20;12.00;11.96;11.77;10.91;87.12;87.09;87.02;86.45;73.80;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T10:17:48;11.76;11.75;11.71;11.03;88.10;88.08;88.04;87.65;75.02;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T10:20:38;11.02;10.99;10.86;10.12;80.83;80.80;80.75;80.27;68.59;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T10:23:34;11.01;10.97;10.81;10.03;80.15;80.12;80.06;79.55;67.93;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T10:40:38;10.12;10.07;9.85;9.05;72.28;72.26;72.18;71.63;61.07;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T10:43:58;10.05;10.02;9.89;9.19;73.38;73.36;73.30;72.85;62.22;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T10:46:46;8.80;8.77;8.65;8.03;64.14;64.12;64.07;63.67;54.38;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T10:49:35;8.88;8.85;8.71;8.08;64.51;64.49;64.44;64.02;54.66;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T10:52:20;8.98;8.95;8.78;8.12;64.85;64.83;64.77;64.32;54.89;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T10:55:42;8.38;8.35;8.19;7.56;60.41;60.39;60.34;59.91;51.12;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T10:58:53;8.29;8.26;8.12;7.51;59.99;59.97;59.92;59.52;50.80;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T11:01:57;8.51;8.48;8.34;7.71;61.62;61.61;61.55;61.14;52.18;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T11:08:32;8.74;8.70;8.48;7.76;61.98;61.96;61.89;61.39;52.30;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T11:22:49;9.39;9.35;9.19;8.50;67.88;67.86;67.80;67.34;57.47;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T11:25:36;10.02;9.96;9.69;8.84;70.68;70.65;70.56;69.97;59.58;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T11:34:09;8.45;8.43;8.31;7.73;61.72;61.70;61.65;61.27;52.33;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T11:36:46;7.90;7.88;7.78;7.24;57.82;57.81;57.76;57.42;49.05;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T11:39:29;8.17;8.14;8.00;7.40;59.15;59.14;59.08;58.69;50.09;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T11:42:42;8.74;8.71;8.55;7.90;63.11;63.09;63.03;62.60;53.41;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T11:45:35;8.39;8.35;8.15;7.48;59.77;59.75;59.69;59.22;50.48;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T11:48:15;8.25;8.21;8.00;7.31;58.43;58.41;58.34;57.86;49.29;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T11:50:55;8.08;8.04;7.87;7.24;57.85;57.83;57.77;57.34;48.90;0.57
62742;SPS30;48791;51.636;6.010;2023-04-01T11:53:33;6.98;6.96;6.88;6.41;51.17;51.16;51.12;50.82;43.42;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T11:56:14;7.94;7.92;7.82;7.28;58.14;58.12;58.08;57.73;49.32;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T11:58:53;8.45;8.41;8.21;7.53;60.14;60.12;60.05;59.58;50.77;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T12:01:30;8.58;8.55;8.38;7.73;61.75;61.74;61.68;61.24;52.24;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T12:04:20;6.72;6.69;6.54;6.00;47.96;47.94;47.89;47.52;40.51;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T12:06:58;6.68;6.65;6.50;5.98;47.75;47.73;47.68;47.32;40.35;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T12:09:34;6.54;6.53;6.46;6.04;48.23;48.22;48.19;47.92;40.97;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T12:12:16;6.95;6.92;6.79;6.28;50.15;50.14;50.09;49.74;42.45;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T12:14:50;7.31;7.27;7.11;6.53;52.19;52.18;52.12;51.73;44.10;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T12:17:27;6.88;6.87;6.81;6.37;50.88;50.87;50.84;50.56;43.23;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T12:20:02;7.15;7.15;7.12;6.69;53.46;53.45;53.42;53.17;45.50;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T12:22:46;7.03;7.03;7.02;6.64;52.99;52.98;52.96;52.74;45.17;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T12:25:25;7.03;7.02;6.97;6.54;52.23;52.22;52.19;51.92;44.42;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T12:28:09;6.57;6.54;6.41;5.91;47.23;47.22;47.17;46.83;39.95;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T12:30:50;7.25;7.23;7.12;6.61;52.77;52.76;52.71;52.38;44.72;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T12:33:28;7.60;7.58;7.48;6.95;55.52;55.51;55.46;55.12;47.08;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T12:36:07;7.46;7.43;7.27;6.70;53.53;53.51;53.46;53.07;45.26;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T12:38:47;8.45;8.42;8.26;7.62;60.87;60.85;60.79;60.36;51.49;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T12:41:23;8.29;8.28;8.23;7.72;61.69;61.67;61.64;61.33;52.47;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T12:44:10;8.52;8.51;8.47;7.97;63.65;63.64;63.61;63.31;54.18;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T12:46:50;8.41;8.38;8.24;7.62;60.89;60.87;60.81;60.41;51.56;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T12:49:27;8.11;8.09;7.96;7.39;59.04;59.02;58.98;58.60;50.04;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T12:52:09;8.24;8.21;8.10;7.53;60.13;60.11;60.07;59.70;50.99;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T12:54:48;7.78;7.77;7.75;7.30;58.32;58.31;58.28;58.02;49.67;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T12:57:34;7.20;7.20;7.19;6.80;54.30;54.28;54.26;54.04;46.29;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T13:00:24;5.80;5.79;5.76;5.40;43.13;43.12;43.10;42.89;36.69;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:03:02;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.86;34.14;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T13:05:45;5.69;5.69;5.69;5.38;42.98;42.97;42.95;42.78;36.64;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T13:08:29;5.84;5.83;5.76;5.37;42.92;42.91;42.88;42.63;36.43;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:11:08;5.42;5.40;5.32;4.94;39.45;39.44;39.41;39.16;33.44;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:13:44;5.53;5.52;5.50;5.17;41.28;41.27;41.25;41.06;35.13;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T13:16:22;6.50;6.49;6.45;6.06;48.39;48.38;48.35;48.12;41.17;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T13:18:56;6.47;6.43;6.26;5.72;45.73;45.71;45.66;45.28;38.57;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T13:21:31;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.41;34.61;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T13:24:04;5.09;5.09;5.09;4.82;38.45;38.45;38.43;38.28;32.78;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T13:26:40;5.35;5.35;5.35;5.06;40.43;40.42;40.40;40.24;34.47;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T13:29:16;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.34;33.70;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T13:31:53;5.17;5.17;5.17;4.89;39.01;39.00;38.99;38.83;33.26;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T13:34:31;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.81;32.38;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T13:37:10;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.60;32.20;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T13:39:46;4.89;4.89;4.89;4.62;36.90;36.89;36.88;36.73;31.46;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T13:42:21;5.03;5.03;5.02;4.74;37.86;37.86;37.84;37.68;32.27;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T13:44:54;6.70;6.68;6.59;6.13;48.97;48.96;48.92;48.63;41.54;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:50:20;6.14;6.13;6.07;5.66;45.23;45.22;45.19;44.93;38.40;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:53:08;5.96;5.95;5.91;5.55;44.31;44.30;44.28;44.06;37.69;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:55:49;5.26;5.24;5.16;4.78;38.18;38.17;38.14;37.89;32.34;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T13:58:31;6.04;6.03;6.01;5.66;45.21;45.20;45.18;44.97;38.49;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T14:01:08;5.94;5.93;5.87;5.49;43.85;43.84;43.81;43.57;37.25;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T14:04:00;6.20;6.17;6.06;5.60;44.71;44.69;44.65;44.34;37.83;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T14:06:37;5.99;5.99;5.99;5.66;45.17;45.16;45.14;44.96;38.50;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T14:09:23;6.35;6.33;6.24;5.81;46.38;46.37;46.33;46.05;39.33;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T14:12:01;6.34;6.32;6.27;5.86;46.77;46.76;46.73;46.47;39.73;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T14:14:36;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.22;38.74;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T14:17:16;6.08;6.08;6.08;5.75;45.93;45.92;45.90;45.72;39.16;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T14:19:51;6.02;6.02;6.01;5.68;45.38;45.37;45.36;45.17;38.69;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T14:22:34;5.84;5.83;5.79;5.44;43.45;43.44;43.41;43.20;36.96;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T14:25:21;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.06;37.74;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T14:27:56;6.12;6.12;6.12;5.79;46.24;46.23;46.22;46.03;39.43;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T14:30:35;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.88;37.59;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T14:33:21;6.01;6.01;6.01;5.69;45.42;45.41;45.39;45.21;38.73;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T14:35:56;6.48;6.47;6.44;6.04;48.23;48.22;48.20;47.96;41.03;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T14:38:39;6.89;6.89;6.88;6.50;51.91;51.90;51.88;51.67;44.25;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T14:41:19;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.75;45.18;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T14:43:55;6.90;6.89;6.82;6.37;50.86;50.85;50.82;50.54;43.20;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T14:49:15;7.20;7.19;7.15;6.71;53.63;53.62;53.59;53.33;45.62;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T14:51:48;7.25;7.23;7.09;6.56;52.37;52.36;52.31;51.95;44.33;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T14:54:21;7.73;7.69;7.53;6.93;55.34;55.32;55.27;54.86;46.77;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T14:57:02;8.54;8.51;8.32;7.64;61.08;61.06;60.99;60.53;51.61;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T14:59:33;8.45;8.40;8.19;7.49;59.83;59.81;59.74;59.25;50.47;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T15:02:10;7.61;7.56;7.33;6.67;53.27;53.25;53.18;52.70;44.85;0.56
62742;SPS30;48791;51.636;6.010;2023-04-01T15:04:47;10.18;10.14;9.94;9.17;73.24;73.22;73.15;72.63;61.95;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T15:07:23;10.17;10.13;9.91;9.11;72.79;72.76;72.69;72.14;61.51;0.58
62742;SPS30;48791;51.636;6.010;2023-04-01T15:10:06;8.58;8.54;8.35;7.68;61.33;61.32;61.25;60.79;51.83;0.55
62742;SPS30;48791;51.636;6.010;2023-04-01T15:12:47;8.49;8.46;8.31;7.69;61.41;61.39;61.34;60.92;51.99;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T15:15:26;8.02;8.02;8.01;7.56;60.34;60.33;60.30;60.05;51.42;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T15:18:07;7.43;7.43;7.43;7.02;56.09;56.08;56.06;55.83;47.82;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T15:20:43;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.05;48.01;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T15:23:20;8.00;8.00;7.98;7.53;60.14;60.13;60.10;59.85;51.24;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T15:26:05;9.75;9.73;9.59;8.91;71.14;71.12;71.07;70.63;60.32;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T15:28:42;9.80;9.78;9.73;9.14;73.02;73.01;72.97;72.62;62.13;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T15:31:16;8.24;8.22;8.13;7.58;60.51;60.49;60.45;60.10;51.36;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T15:33:57;8.35;8.32;8.17;7.55;60.28;60.26;60.21;59.79;51.02;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T15:36:33;8.71;8.70;8.66;8.15;65.08;65.06;65.03;64.73;55.39;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T15:39:09;9.51;9.48;9.32;8.63;68.92;68.90;68.84;68.39;58.38;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T15:41:47;9.23;9.20;9.04;8.37;66.86;66.84;66.78;66.34;56.62;
62742;SPS30;48791;51.636;6.010;2023-04-01T15:44:26;8.84;8.83;8.78;8.24;65.84;65.82;65.79;65.47;56.01;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T15:47:05;8.73;8.73;8.73;8.25;65.89;65.87;65.85;65.58;56.18;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T15:49:53;8.16;8.16;8.16;7.72;61.63;61.62;61.60;61.35;52.55;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T15:52:33;8.83;8.83;8.82;8.32;66.46;66.45;66.42;66.14;56.64;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T15:58:05;9.19;9.19;9.16;8.63;68.88;68.86;68.83;68.52;58.65;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:00:44;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.11;53.20;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T16:03:20;8.79;8.76;8.62;8.00;63.89;63.87;63.82;63.41;54.14;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T16:11:38;7.98;7.97;7.95;7.50;59.86;59.85;59.83;59.56;50.99;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:14:17;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.63;56.22;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T16:16:54;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.60;53.62;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T16:19:31;8.08;8.08;8.08;7.64;60.99;60.98;60.95;60.71;52.00;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T16:22:05;8.54;8.54;8.50;7.99;63.78;63.77;63.73;63.43;54.28;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:24:38;9.11;9.07;8.90;8.22;65.68;65.66;65.60;65.14;55.58;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T16:27:14;8.89;8.86;8.73;8.09;64.63;64.62;64.56;64.15;54.77;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:29:51;9.08;9.08;9.07;8.57;68.47;68.46;68.43;68.15;58.37;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:32:29;9.17;9.17;9.17;8.67;69.21;69.20;69.17;68.89;59.01;0.48
62742;SPS30;48791;51.636;6.010;2023-04-01T16:35:14;9.18;9.18;9.17;8.66;69.19;69.17;69.15;68.86;58.98;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T16:37:48;9.37;9.35;9.22;8.57;68.46;68.44;68.39;67.97;58.06;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T16:40:23;9.60;9.58;9.51;8.92;71.20;71.19;71.15;70.78;60.54;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:42:55;9.15;9.14;9.08;8.51;67.97;67.95;67.92;67.57;57.80;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:45:36;9.07;9.07;9.07;8.58;68.52;68.51;68.48;68.21;58.42;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T16:48:11;9.46;9.45;9.37;8.78;70.10;70.08;70.04;69.67;59.58;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T16:50:46;8.68;8.66;8.57;8.01;63.95;63.93;63.89;63.53;54.31;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T16:53:19;7.00;6.98;6.85;6.33;50.61;50.59;50.55;50.20;42.84;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T16:55:54;5.98;5.98;5.97;5.63;44.94;44.93;44.91;44.71;38.28;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T16:58:27;5.64;5.64;5.60;5.26;42.03;42.02;42.00;41.79;35.76;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T17:01:04;5.96;5.93;5.80;5.34;42.64;42.63;42.58;42.27;36.04;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T17:03:36;5.78;5.76;5.65;5.21;41.66;41.65;41.61;41.32;35.25;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T17:06:14;5.92;5.90;5.79;5.35;42.71;42.69;42.65;42.36;36.14;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T17:08:53;5.15;5.14;5.06;4.69;37.45;37.44;37.40;37.16;31.73;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T17:11:31;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.22;25.88;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T17:14:08;3.46;3.46;3.46;3.28;26.16;26.15;26.14;26.04;22.30;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T17:16:50;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.89;22.18;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T17:19:27;4.05;4.05;4.05;3.83;30.62;30.61;30.60;30.48;26.11;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T17:22:04;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.54;24.45;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T17:24:44;3.83;3.83;3.83;3.62;28.90;28.90;28.89;28.77;24.64;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T17:27:20;3.39;3.39;3.38;3.20;25.53;25.52;25.51;25.41;21.76;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T17:29:57;3.00;3.00;3.00;2.83;22.63;22.62;22.61;22.52;19.29;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T17:32:37;2.83;2.83;2.82;2.66;21.27;21.27;21.26;21.17;18.12;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T17:35:16;3.36;3.36;3.35;3.17;25.29;25.29;25.28;25.17;21.55;0.53
62742;SPS30;48791;51.636;6.010;2023-04-01T17:37:50;3.66;3.66;3.64;3.43;27.40;27.39;27.38;27.25;23.33;0.54
62742;SPS30;48791;51.636;6.010;2023-04-01T17:40:30;4.13;4.13;4.13;3.91;31.19;31.19;31.17;31.05;26.59;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T17:43:07;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.91;25.62;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T17:45:42;3.89;3.89;3.89;3.68;29.36;29.36;29.35;29.23;25.04;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T17:48:21;3.69;3.69;3.69;3.49;27.83;27.83;27.82;27.71;23.73;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T17:50:58;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.81;22.96;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T17:53:35;4.04;4.04;4.03;3.80;30.31;30.30;30.29;30.16;25.82;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T17:56:10;4.37;4.37;4.37;4.14;33.03;33.02;33.01;32.88;28.16;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T17:58:44;4.51;4.51;4.51;4.26;34.03;34.02;34.01;33.88;29.02;0.51
62742;SPS30;48791;51.636;6.010;2023-04-01T18:01:19;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.76;28.92;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T18:06:45;4.08;4.08;4.08;3.86;30.81;30.80;30.79;30.67;26.27;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T18:09:21;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.91;25.62;0.49
62742;SPS30;48791;51.636;6.010;2023-04-01T18:11:59;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.10;25.78;0.50
62742;SPS30;48791;51.636;6.010;2023-04-01T18:17:24;3.79;3.78;3.76;3.53;28.19;28.18;28.16;28.03;23.98;0.52
62742;SPS30;48791;51.636;6.010;2023-04-01T18:20:00;3.70;3.67;3.54;3.19;25.53;25.52;25.48;25.22;21.43;0.54
