sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-04-01T13:40:47;0.02;0.02;0.02;0.02;0.15;0.15;0.15;0.15;0.13;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:43:34;0.03;0.03;0.03;0.03;0.21;0.21;0.21;0.21;0.18;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:46:08;0.11;0.11;0.10;0.09;0.74;0.74;0.74;0.73;0.63;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:51:23;0.16;0.16;0.16;0.14;1.13;1.13;1.13;1.12;0.96;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T13:54:09;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.81;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T14:13:28;0.13;0.13;0.12;0.11;0.90;0.90;0.90;0.89;0.77;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T14:22:05;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.78;0.68;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T14:27:38;0.05;0.05;0.05;0.05;0.36;0.36;0.36;0.36;0.31;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T14:38:50;0.09;0.09;0.08;0.08;0.61;0.61;0.61;0.61;0.52;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T14:41:30;0.06;0.06;0.05;0.05;0.39;0.39;0.39;0.39;0.34;0.56
70901;SPS30;58548;47.210;8.618;2023-04-01T14:49:46;0.07;0.07;0.07;0.06;0.48;0.48;0.48;0.47;0.41;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T14:52:31;0.07;0.07;0.07;0.06;0.51;0.51;0.51;0.51;0.44;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T14:55:02;0.18;0.18;0.17;0.16;1.27;1.26;1.26;1.25;1.08;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T15:14:21;0.04;0.04;0.03;0.03;0.25;0.25;0.25;0.25;0.21;0.56
70901;SPS30;58548;47.210;8.618;2023-04-01T15:25:18;0.45;0.45;0.43;0.40;3.16;3.16;3.16;3.13;2.70;0.56
70901;SPS30;58548;47.210;8.618;2023-04-01T15:27:52;0.18;0.18;0.18;0.16;1.27;1.27;1.27;1.26;1.09;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T15:30:30;0.03;0.03;0.02;0.02;0.18;0.18;0.18;0.18;0.15;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T15:35:50;0.17;0.17;0.16;0.15;1.20;1.20;1.20;1.19;1.03;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T15:41:23;0.09;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.50;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T15:49:52;0.11;0.11;0.11;0.10;0.77;0.77;0.77;0.76;0.66;0.57
70901;SPS30;58548;47.210;8.618;2023-04-01T16:13:04;0.30;0.30;0.29;0.27;2.16;2.15;2.15;2.14;1.85;0.55
70901;SPS30;58548;47.210;8.618;2023-04-01T16:15:46;0.28;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.70;0.54
70901;SPS30;58548;47.210;8.618;2023-04-01T16:21:44;0.11;0.11;0.11;0.10;0.83;0.83;0.82;0.82;0.71;0.54
70901;SPS30;58548;47.210;8.618;2023-04-01T16:24:35;0.25;0.25;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T16:27:33;0.20;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.22;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T16:38:22;0.25;0.25;0.24;0.23;1.81;1.80;1.80;1.79;1.55;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T16:43:42;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T16:54:36;1.00;0.99;0.98;0.92;7.35;7.35;7.35;7.31;6.35;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T16:57:23;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.79;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T16:59:58;0.32;0.32;0.32;0.30;2.40;2.40;2.39;2.38;2.07;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T17:02:54;0.24;0.24;0.23;0.22;1.76;1.76;1.76;1.75;1.52;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T17:08:52;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T17:16:51;0.17;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.07;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T17:19:35;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.08;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T17:35:31;0.05;0.05;0.05;0.04;0.35;0.35;0.35;0.35;0.31;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T17:41:51;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.49;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T17:44:33;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.95;0.82;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T17:57:56;0.14;0.14;0.14;0.13;1.01;1.01;1.00;1.00;0.87;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T18:08:52;0.34;0.34;0.34;0.31;2.49;2.49;2.49;2.47;2.15;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T18:19:57;0.37;0.37;0.36;0.34;2.70;2.70;2.70;2.69;2.33;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T18:33:32;0.13;0.13;0.13;0.12;0.98;0.98;0.98;0.98;0.85;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T18:38:45;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T18:46:41;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.81;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T18:52:09;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.76;0.66;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T18:54:47;0.29;0.29;0.28;0.27;2.12;2.12;2.12;2.11;1.83;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T19:00:22;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.69;0.60;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T19:03:06;0.27;0.27;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T19:06:08;0.07;0.07;0.07;0.06;0.49;0.49;0.49;0.49;0.43;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T19:08:44;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.29;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T19:20:29;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T19:31:02;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.10;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T19:33:50;0.53;0.53;0.52;0.49;3.89;3.88;3.88;3.86;3.35;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T19:36:29;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.09;0.94;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T19:53:37;0.17;0.17;0.16;0.15;1.22;1.22;1.22;1.21;1.05;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T19:56:23;0.25;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.55;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T20:01:51;0.11;0.11;0.10;0.10;0.77;0.77;0.77;0.77;0.66;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T20:04:30;0.19;0.19;0.19;0.17;1.37;1.37;1.37;1.36;1.18;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T20:07:16;0.22;0.22;0.22;0.20;1.60;1.60;1.59;1.59;1.37;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T20:14:54;0.14;0.14;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T20:17:59;0.10;0.10;0.09;0.09;0.69;0.69;0.69;0.69;0.60;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T20:20:29;0.12;0.11;0.11;0.10;0.84;0.84;0.84;0.83;0.72;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T20:31:25;0.10;0.10;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T20:36:36;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.09;0.94;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T20:53:15;0.25;0.25;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T21:01:12;0.11;0.11;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T21:06:57;0.19;0.19;0.18;0.17;1.36;1.36;1.36;1.36;1.18;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T21:09:41;0.15;0.15;0.15;0.14;1.08;1.08;1.08;1.08;0.94;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T21:14:49;0.18;0.17;0.17;0.16;1.29;1.29;1.28;1.28;1.11;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T21:17:34;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.47;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T21:25:50;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T21:42:43;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T21:50:43;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.68;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T21:53:40;0.15;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.53
70901;SPS30;58548;47.210;8.618;2023-04-01T22:06:56;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T22:09:39;0.27;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.69;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T22:12:15;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.31;1.13;0.52
70901;SPS30;58548;47.210;8.618;2023-04-01T22:17:48;0.27;0.27;0.26;0.25;1.98;1.98;1.98;1.97;1.71;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T22:20:33;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.35;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T22:23:32;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.70;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T22:26:56;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.83;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T22:29:20;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T22:37:22;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.51
70901;SPS30;58548;47.210;8.618;2023-04-01T22:51:07;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.77;0.50
70901;SPS30;58548;47.210;8.618;2023-04-01T22:56:30;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.12;0.49
70901;SPS30;58548;47.210;8.618;2023-04-01T23:01:57;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:04:33;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.04;0.49
70901;SPS30;58548;47.210;8.618;2023-04-01T23:07:29;0.29;0.29;0.29;0.27;2.19;2.18;2.18;2.18;1.89;0.49
70901;SPS30;58548;47.210;8.618;2023-04-01T23:10:05;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.22;0.49
70901;SPS30;58548;47.210;8.618;2023-04-01T23:12:41;0.12;0.12;0.12;0.12;0.93;0.93;0.92;0.92;0.80;0.49
70901;SPS30;58548;47.210;8.618;2023-04-01T23:15:11;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.42;0.49
70901;SPS30;58548;47.210;8.618;2023-04-01T23:17:47;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.17;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:29:00;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.03;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:36:40;0.11;0.11;0.11;0.10;0.82;0.82;0.82;0.82;0.71;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:39:19;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.15;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:41:56;0.14;0.14;0.14;0.13;1.06;1.06;1.05;1.05;0.92;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:44:29;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.53;0.48
70901;SPS30;58548;47.210;8.618;2023-04-01T23:46:58;0.13;0.13;0.13;0.12;0.99;0.99;0.98;0.98;0.85;0.47
70901;SPS30;58548;47.210;8.618;2023-04-01T23:49:39;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.47
70901;SPS30;58548;47.210;8.618;2023-04-01T23:55:02;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.19;1.04;0.47
70901;SPS30;58548;47.210;8.618;2023-04-01T23:57:45;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.48
