sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-04-01T10:29:27;7.6;7.5;7.1;6.4;;;;1.0;160.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:35:36;6.4;6.4;6.4;6.1;;;;1.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:38:28;7.0;6.8;6.5;5.8;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:42:05;7.8;7.6;7.3;6.5;;;;1.0;167.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:51:03;8.1;7.8;7.2;6.2;;;;1.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:57:00;7.6;7.4;7.2;6.5;;;;1.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T10:59:57;6.8;6.6;6.3;5.7;;;;1.0;177.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:03:47;7.7;7.5;7.1;6.3;;;;1.0;181.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:09:31;7.9;7.7;7.3;6.4;;;;1.0;176.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:15:33;5.5;5.4;5.1;4.6;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:24:28;5.7;5.6;5.3;4.8;;;;1.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:27:15;5.5;5.4;5.2;4.7;;;;1.0;150.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:30:04;5.4;5.3;5.0;4.5;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:32:52;4.7;4.6;4.3;3.8;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:35:42;5.8;5.7;5.3;4.7;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:39:17;4.7;4.6;4.4;3.9;;;;1.0;155.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:41:55;5.4;5.3;5.1;4.5;;;;1.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:44:38;5.3;5.2;5.0;4.5;;;;1.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:47:19;4.9;4.8;4.6;4.2;;;;1.0;165.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:50:17;4.2;4.1;3.9;3.5;;;;1.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:53:02;4.3;4.2;4.0;3.5;;;;1.0;146.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:55:43;3.5;3.4;3.2;2.8;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T11:58:27;3.3;3.3;3.1;2.8;;;;1.0;140.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:01:29;3.0;2.9;2.8;2.5;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:05:00;2.8;2.7;2.6;2.3;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:07:49;2.7;2.7;2.7;2.6;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:10:32;2.8;2.8;2.8;2.7;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:13:15;3.1;3.1;3.0;2.7;;;;1.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:16:03;3.5;3.4;3.3;2.9;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:19:01;2.9;2.8;2.7;2.4;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:21:45;2.4;2.4;2.3;2.0;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:24:36;3.1;3.0;2.9;2.6;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:27:22;2.8;2.8;2.6;2.4;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:30:09;3.1;3.1;3.1;2.9;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:36:10;3.5;3.4;3.3;2.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:38:51;3.3;3.2;3.1;2.8;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:41:38;2.9;2.8;2.7;2.5;;;;1.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:44:22;3.3;3.2;3.1;2.8;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:47:16;3.0;3.0;2.9;2.6;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:50:10;3.6;3.5;3.3;2.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:52:52;3.1;3.0;2.9;2.6;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:55:43;3.8;3.7;3.5;3.2;;;;1.0;119.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T12:58:27;3.9;3.8;3.6;3.3;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:01:34;3.9;3.8;3.7;3.3;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:04:32;3.5;3.4;3.3;2.9;;;;1.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:08:17;4.1;4.0;3.8;3.4;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:11:02;4.0;4.0;3.8;3.4;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:14:03;3.6;3.5;3.3;2.9;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:16:57;4.0;3.9;3.7;3.2;;;;1.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:19:41;3.9;3.8;3.6;3.2;;;;1.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:22:20;3.7;3.6;3.4;3.1;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:24:58;4.9;4.7;4.5;4.1;;;;1.0;142.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:27:37;5.0;4.9;4.7;4.2;;;;1.0;138.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:30:20;5.1;5.0;4.8;4.3;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:32:57;5.7;5.6;5.3;4.7;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:35:41;6.0;5.8;5.5;4.9;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:38:22;6.5;6.3;6.0;5.3;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:41:21;7.5;7.3;6.8;5.9;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:44:02;7.3;7.1;6.6;5.8;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:46:44;7.9;7.6;7.1;6.1;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:49:34;7.8;7.5;6.9;5.9;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:53:33;7.0;6.8;6.4;5.6;;;;1.0;125.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T13:56:40;8.0;7.7;7.2;6.3;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:00:10;6.1;5.9;5.7;5.1;;;;1.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:03:15;6.1;6.0;5.7;5.1;;;;1.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:06:19;6.1;6.0;5.7;5.0;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:09:05;5.9;5.7;5.4;4.9;;;;1.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:12:09;5.8;5.7;5.4;4.8;;;;1.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:14:52;6.4;6.3;6.0;5.4;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:17:36;5.9;5.7;5.5;4.9;;;;1.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:20:29;5.9;5.8;5.5;4.9;;;;1.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:23:24;5.7;5.5;5.3;4.8;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:26:18;5.1;5.0;4.7;4.2;;;;1.0;126.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:28:59;3.6;3.5;3.4;3.0;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:31:43;4.6;4.5;4.3;3.8;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:34:26;4.7;4.6;4.4;3.9;;;;1.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:37:10;4.0;3.9;3.7;3.3;;;;1.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:42:48;3.7;3.6;3.5;3.2;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:47:06;7.0;6.9;6.6;6.0;;;;1.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:49:45;6.4;6.3;6.0;5.5;;;;1.0;131.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:52:27;5.2;5.1;4.9;4.4;;;;1.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:54:57;5.6;5.5;5.3;4.8;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T14:57:31;4.9;4.8;4.6;4.2;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:00:09;4.8;4.8;4.8;4.6;;;;1.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:02:46;4.5;4.4;4.3;3.9;;;;1.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:05:36;4.0;4.0;3.8;3.4;;;;1.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:08:17;4.1;4.0;3.9;3.5;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:14:33;5.2;5.1;5.0;4.6;;;;1.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:17:27;5.8;5.7;5.6;5.2;;;;2.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:20:21;4.2;4.2;4.1;3.8;;;;2.0;149.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:23:20;3.6;3.6;3.6;3.4;;;;2.0;145.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:26:12;3.9;3.9;3.9;3.7;;;;2.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:28:49;3.9;3.9;3.9;3.8;;;;2.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:31:37;4.3;4.3;4.3;4.1;;;;2.0;123.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:34:23;4.3;4.3;4.3;4.1;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:37:00;5.3;5.3;5.3;5.0;;;;2.0;121.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:39:43;5.3;5.3;5.3;5.1;;;;2.0;118.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:45:14;5.0;5.0;5.0;4.8;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:47:56;5.0;5.0;5.0;4.8;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:50:37;5.1;5.1;5.0;4.8;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:53:24;5.3;5.3;5.3;5.1;;;;1.0;110.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:56:12;5.5;5.5;5.4;5.1;;;;1.0;109.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T15:58:58;5.2;5.1;4.9;4.4;;;;1.0;102.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:01:37;6.4;6.2;5.9;5.3;;;;1.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:04:21;6.0;5.8;5.5;4.9;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:07:07;6.1;6.0;5.7;5.1;;;;1.0;99.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:09:46;5.3;5.3;5.3;5.1;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:12:34;4.5;4.5;4.5;4.3;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:15:20;4.8;4.8;4.8;4.5;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:18:05;4.9;4.9;4.9;4.7;;;;1.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:20:53;4.1;4.1;4.1;3.9;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:23:30;4.9;4.9;4.9;4.7;;;;1.0;92.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:26:13;5.7;5.7;5.6;5.3;;;;1.0;94.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:28:55;5.6;5.6;5.6;5.3;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:31:34;5.8;5.8;5.8;5.5;;;;1.0;91.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:34:14;5.3;5.3;5.3;5.0;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:36:50;5.3;5.2;5.0;4.6;;;;1.0;90.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:39:29;5.6;5.4;5.2;4.6;;;;1.0;89.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:42:56;5.5;5.5;5.3;4.9;;;;1.0;87.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:45:41;4.6;4.6;4.6;4.4;;;;1.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:48:17;4.9;4.9;4.9;4.6;;;;1.0;85.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:50:55;6.1;6.0;5.8;5.4;;;;1.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:53:34;4.8;4.8;4.8;4.6;;;;1.0;84.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:56:13;4.9;4.9;4.9;4.6;;;;1.0;82.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T16:58:56;4.8;4.8;4.8;4.6;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:01:36;4.4;4.4;4.4;4.2;;;;1.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:04:16;3.8;3.8;3.8;3.7;;;;1.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:06:55;3.7;3.6;3.5;3.2;;;;1.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:13:40;4.6;4.6;4.6;4.4;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:16:30;4.9;4.8;4.5;4.0;;;;1.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:19:26;5.7;5.5;5.3;4.7;;;;1.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:22:17;5.2;5.2;5.1;4.8;;;;1.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:25:07;6.1;5.9;5.6;5.0;;;;1.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:27:51;6.2;6.0;5.7;5.1;;;;1.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:30:30;5.6;5.5;5.2;4.6;;;;1.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:33:10;6.4;6.2;5.8;5.1;;;;1.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:35:50;5.8;5.6;5.4;4.8;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:38:37;5.7;5.6;5.3;4.7;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:41:19;5.8;5.8;5.8;5.5;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:44:05;6.2;6.2;6.2;5.9;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:46:59;7.8;7.6;7.2;6.3;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:49:41;7.9;7.7;7.3;6.5;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:52:22;7.9;7.7;7.2;6.3;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:55:15;8.5;8.3;7.8;7.0;;;;1.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T17:57:52;8.2;8.0;7.6;6.8;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:00:29;8.5;8.3;7.8;6.9;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:03:11;8.5;8.3;7.8;6.9;;;;1.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:05:54;8.3;8.1;7.7;6.7;;;;1.0;62.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:08:38;7.4;7.2;6.9;6.2;;;;1.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:11:25;6.6;6.6;6.6;6.3;;;;1.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:14:30;7.4;7.2;6.9;6.1;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:17:27;7.6;7.4;7.0;6.1;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:20:14;7.1;6.8;6.4;5.5;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:23:02;7.0;6.9;6.6;6.0;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:25:36;6.5;6.3;6.0;5.2;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:28:24;6.3;6.3;6.3;6.0;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:31:09;5.8;5.7;5.6;5.2;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:33:49;7.3;7.1;6.8;6.0;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:36:35;6.1;6.0;5.8;5.3;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:39:12;7.3;7.1;6.7;5.9;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:41:51;7.3;7.1;6.8;6.0;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:44:30;6.0;6.0;6.0;5.7;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:47:17;5.9;5.9;5.9;5.6;;;;1.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:50:01;6.1;6.1;6.1;5.8;;;;1.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:52:38;6.3;6.3;6.3;6.0;;;;1.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:55:21;6.6;6.6;6.6;6.3;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T18:57:59;5.5;5.5;5.5;5.3;;;;1.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:01:39;6.5;6.5;6.5;6.2;;;;1.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:04:19;6.6;6.6;6.6;6.3;;;;1.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:06:56;6.4;6.4;6.4;6.1;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:09:30;6.8;6.8;6.8;6.5;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:12:12;5.9;5.9;5.9;5.7;;;;1.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:15:14;5.8;5.8;5.8;5.5;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:18:06;5.9;5.9;5.9;5.6;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:21:07;5.8;5.8;5.8;5.5;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:24:31;5.9;5.9;5.9;5.7;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:27:52;5.2;5.2;5.2;5.0;;;;1.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:30:30;5.2;5.2;5.2;5.0;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:33:09;6.5;6.5;6.4;6.1;;;;2.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:35:52;5.8;5.8;5.8;5.6;;;;2.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:38:35;6.5;6.5;6.5;6.2;;;;2.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:41:15;6.0;6.0;6.0;5.7;;;;2.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:44:12;6.2;6.2;6.2;5.9;;;;2.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:46:54;4.9;4.9;4.9;4.7;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:49:38;4.7;4.7;4.7;4.5;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:52:22;5.1;5.1;5.1;4.8;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:55:03;4.8;4.8;4.8;4.6;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T19:57:45;4.9;4.9;4.9;4.7;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:00:24;5.5;5.5;5.5;5.2;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:03:03;6.0;6.0;6.0;5.8;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:05:38;6.3;6.3;6.3;6.0;;;;2.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:08:15;6.5;6.5;6.5;6.2;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:10:54;6.9;6.9;6.9;6.6;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:13:32;7.1;7.1;7.1;6.7;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:16:14;7.1;7.1;7.1;6.8;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:18:47;7.1;7.1;7.1;6.8;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:21:27;7.6;7.6;7.6;7.2;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:24:04;6.8;6.8;6.8;6.5;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:26:45;7.5;7.5;7.5;7.1;;;;2.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:29:34;8.1;8.0;7.7;7.1;;;;2.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:32:14;7.7;7.7;7.7;7.4;;;;2.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:35:01;9.1;9.1;9.1;8.7;;;;2.0;45.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:37:47;9.2;9.2;9.2;8.8;;;;2.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:40:28;8.9;8.9;8.8;8.4;;;;2.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:43:22;9.0;9.0;9.0;8.6;;;;2.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:45:58;10.1;10.1;10.1;9.7;;;;2.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:48:37;10.2;9.9;9.5;8.5;;;;2.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:51:21;10.6;10.3;9.7;8.6;;;;2.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:53:57;11.0;10.9;10.7;10.0;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:56:42;11.0;11.0;11.0;10.4;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T20:59:38;12.3;12.1;11.7;10.6;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:03:06;11.3;11.3;11.1;10.4;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:06:02;11.3;11.3;11.3;10.7;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:09:05;13.7;13.4;12.7;11.3;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:11:49;13.7;13.4;12.7;11.4;;;;3.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:19:23;12.7;12.6;12.4;11.7;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:22:56;10.7;10.6;10.4;9.6;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:25:45;12.4;12.3;12.2;11.5;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:28:37;10.7;10.7;10.7;10.2;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:31:25;10.0;10.0;10.0;9.5;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:34:53;9.9;9.9;9.9;9.4;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:37:36;9.8;9.8;9.8;9.4;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:40:31;10.5;10.5;10.5;10.0;;;;4.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:43:17;11.3;11.2;11.0;10.3;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:46:09;12.0;11.7;11.1;9.8;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:49:03;10.2;10.1;9.9;9.2;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T21:57:09;9.2;9.1;8.8;8.2;;;;4.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T22:01:54;11.0;10.7;10.2;9.1;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T22:04:44;9.8;9.8;9.8;9.3;;;;4.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T22:07:20;10.8;10.6;10.2;9.2;;;;5.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T22:09:55;9.0;9.0;9.0;8.6;;;;5.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-04-01T22:12:35;10.2;10.1;9.9;9.2;;;;5.0;41.0;
