sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-04-01T12:45:14;0.25;0.25;0.24;0.23;1.81;1.81;1.81;1.80;1.56;0.55
76198;SPS30;64978;48.184;11.448;2023-04-01T12:55:44;0.49;0.48;0.48;0.44;3.52;3.52;3.52;3.50;3.02;0.56
76198;SPS30;64978;48.184;11.448;2023-04-01T12:58:18;0.52;0.52;0.51;0.47;3.76;3.76;3.76;3.73;3.23;0.57
76198;SPS30;64978;48.184;11.448;2023-04-01T13:08:43;0.54;0.53;0.53;0.49;3.93;3.93;3.93;3.91;3.39;0.56
76198;SPS30;64978;48.184;11.448;2023-04-01T13:18:47;7.48;7.45;7.39;6.92;55.25;55.23;55.20;54.94;47.65;0.52
76198;SPS30;64978;48.184;11.448;2023-04-01T13:29:02;0.54;0.54;0.54;0.51;4.10;4.10;4.09;4.08;3.55;0.50
76198;SPS30;64978;48.184;11.448;2023-04-01T13:39:35;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.53;0.51
76198;SPS30;64978;48.184;11.448;2023-04-01T13:52:17;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.12;3.58;0.53
76198;SPS30;64978;48.184;11.448;2023-04-01T13:59:59;1.97;1.96;1.94;1.81;14.42;14.42;14.41;14.33;12.41;0.55
76198;SPS30;64978;48.184;11.448;2023-04-01T14:05:24;0.75;0.74;0.74;0.69;5.51;5.50;5.50;5.47;4.75;0.53
76198;SPS30;64978;48.184;11.448;2023-04-01T14:10:57;0.68;0.68;0.67;0.63;5.05;5.05;5.05;5.02;4.36;0.51
76198;SPS30;64978;48.184;11.448;2023-04-01T14:13:41;5.90;5.89;5.89;5.56;44.40;44.39;44.37;44.21;38.43;0.50
76198;SPS30;64978;48.184;11.448;2023-04-01T14:19:10;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.73;21.51;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T14:21:52;2.41;2.41;2.41;2.28;18.21;18.20;18.20;18.13;15.77;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T14:24:34;2.98;2.98;2.98;2.82;22.50;22.49;22.49;22.41;19.49;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T14:37:54;7.44;7.44;7.44;7.03;56.17;56.15;56.14;55.94;48.65;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T14:40:26;9.37;9.37;9.37;8.86;70.77;70.75;70.73;70.49;61.29;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T14:50:46;6.22;6.22;6.22;5.89;47.00;46.99;46.97;46.81;40.71;0.40
76198;SPS30;64978;48.184;11.448;2023-04-01T14:55:54;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.07;58.32;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T14:58:21;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;17.05;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T15:03:28;1.91;1.91;1.91;1.81;14.45;14.45;14.44;14.39;12.52;0.45
76198;SPS30;64978;48.184;11.448;2023-04-01T15:08:31;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.66;0.48
76198;SPS30;64978;48.184;11.448;2023-04-01T15:23:49;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.74;0.46
76198;SPS30;64978;48.184;11.448;2023-04-01T15:31:37;1.82;1.82;1.82;1.72;13.72;13.71;13.71;13.66;11.88;0.47
76198;SPS30;64978;48.184;11.448;2023-04-01T15:34:26;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.20;0.49
76198;SPS30;64978;48.184;11.448;2023-04-01T15:37:04;0.82;0.82;0.82;0.77;6.17;6.17;6.16;6.14;5.34;0.50
76198;SPS30;64978;48.184;11.448;2023-04-01T15:52:42;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.00;0.51
76198;SPS30;64978;48.184;11.448;2023-04-01T16:15:47;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.02;13.06;0.46
76198;SPS30;64978;48.184;11.448;2023-04-01T16:28:42;3.16;3.16;3.16;2.99;23.85;23.84;23.84;23.76;20.66;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T16:31:16;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;6.04;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T16:33:56;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.92;12.11;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T16:44:31;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.45;9.95;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T16:47:12;1.74;1.74;1.74;1.64;13.11;13.11;13.10;13.06;11.36;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T16:49:46;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.59;8.34;0.39
76198;SPS30;64978;48.184;11.448;2023-04-01T16:52:29;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.57;0.39
76198;SPS30;64978;48.184;11.448;2023-04-01T16:54:57;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.91;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T16:57:35;1.63;1.63;1.63;1.54;12.33;12.33;12.32;12.28;10.68;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T17:02:35;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.11;28.79;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T17:20:14;2.53;2.53;2.53;2.40;19.14;19.13;19.13;19.06;16.58;0.40
76198;SPS30;64978;48.184;11.448;2023-04-01T17:22:55;2.00;2.00;2.00;1.89;15.07;15.07;15.06;15.01;13.05;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T17:30:23;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.65;18.83;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T17:35:39;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.51;24.79;0.38
76198;SPS30;64978;48.184;11.448;2023-04-01T17:38:18;2.28;2.28;2.28;2.16;17.23;17.23;17.23;17.17;14.93;0.39
76198;SPS30;64978;48.184;11.448;2023-04-01T17:43:29;3.46;3.46;3.46;3.28;26.16;26.15;26.14;26.05;22.65;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T17:46:18;2.64;2.64;2.64;2.50;19.92;19.92;19.91;19.85;17.26;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T17:48:50;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.48;17.81;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T17:59:44;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.84;47.69;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T18:07:29;11.82;11.82;11.82;11.18;89.29;89.27;89.24;88.93;77.33;0.47
76198;SPS30;64978;48.184;11.448;2023-04-01T18:10:08;9.79;9.79;9.78;9.24;73.76;73.74;73.72;73.46;63.86;0.49
76198;SPS30;64978;48.184;11.448;2023-04-01T18:17:55;7.51;7.51;7.51;7.10;56.71;56.70;56.68;56.48;49.12;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T18:23:02;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.89;41.65;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T18:30:39;6.18;6.18;6.18;5.84;46.66;46.65;46.64;46.48;40.42;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T18:35:53;14.57;14.57;14.57;13.77;109.99;109.96;109.93;109.55;95.26;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T18:38:30;14.33;14.33;14.33;13.56;108.24;108.22;108.18;107.81;93.75;0.45
76198;SPS30;64978;48.184;11.448;2023-04-01T18:41:12;10.33;10.33;10.33;9.77;78.02;78.00;77.98;77.71;67.57;0.47
76198;SPS30;64978;48.184;11.448;2023-04-01T18:54:15;17.93;17.93;17.93;16.96;135.43;135.39;135.35;134.89;117.29;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T18:56:47;13.68;13.68;13.68;12.94;103.30;103.28;103.25;102.89;89.47;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T18:59:32;11.84;11.84;11.84;11.19;89.37;89.35;89.33;89.02;77.41;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T19:04:39;12.06;12.06;12.06;11.41;91.07;91.05;91.02;90.71;78.88;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T19:07:22;4.37;4.37;4.37;4.13;32.98;32.97;32.97;32.85;28.57;0.39
76198;SPS30;64978;48.184;11.448;2023-04-01T19:09:55;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.41;33.40;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T19:15:13;6.42;6.42;6.42;6.07;48.51;48.50;48.48;48.32;42.01;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T19:20:38;4.03;4.03;4.03;3.81;30.44;30.43;30.42;30.31;26.36;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T19:25:47;4.04;4.04;4.04;3.82;30.53;30.52;30.51;30.41;26.44;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T19:35:47;4.51;4.51;4.51;4.27;34.06;34.05;34.04;33.93;29.50;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T19:50:44;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.72;24.97;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T19:55:49;6.94;6.94;6.94;6.57;52.43;52.41;52.40;52.22;45.41;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T20:01:03;13.11;13.11;13.11;12.39;98.96;98.94;98.91;98.57;85.71;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T20:10:56;16.35;16.33;16.30;15.38;122.80;122.77;122.73;122.27;106.26;0.48
76198;SPS30;64978;48.184;11.448;2023-04-01T20:16:07;15.13;15.13;15.13;14.31;114.28;114.25;114.22;113.83;98.98;0.48
76198;SPS30;64978;48.184;11.448;2023-04-01T20:26:09;3.75;3.75;3.75;3.55;28.31;28.31;28.30;28.20;24.52;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T20:31:23;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.07;26.14;0.47
76198;SPS30;64978;48.184;11.448;2023-04-01T20:33:53;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.26;0.46
76198;SPS30;64978;48.184;11.448;2023-04-01T20:52:24;23.19;23.19;23.19;21.93;175.12;175.08;175.03;174.43;151.67;0.40
76198;SPS30;64978;48.184;11.448;2023-04-01T21:05:31;18.79;18.79;18.79;17.77;141.86;141.83;141.79;141.30;122.87;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T21:11:07;9.14;9.14;9.14;8.64;68.99;68.98;68.96;68.72;59.75;0.45
76198;SPS30;64978;48.184;11.448;2023-04-01T21:21:20;7.60;7.60;7.60;7.19;57.39;57.37;57.36;57.16;49.70;0.48
76198;SPS30;64978;48.184;11.448;2023-04-01T21:54:39;5.45;5.45;5.45;5.16;41.19;41.18;41.17;41.02;35.67;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T22:07:25;9.23;9.23;9.23;8.73;69.68;69.67;69.65;69.41;60.35;0.40
76198;SPS30;64978;48.184;11.448;2023-04-01T22:17:40;4.15;4.15;4.15;3.93;31.34;31.34;31.33;31.22;27.15;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T22:28:07;1.31;1.31;1.30;1.23;9.78;9.78;9.78;9.74;8.46;0.53
76198;SPS30;64978;48.184;11.448;2023-04-01T22:30:41;1.94;1.94;1.93;1.81;14.48;14.47;14.47;14.41;12.51;0.51
76198;SPS30;64978;48.184;11.448;2023-04-01T22:33:20;2.01;2.01;2.00;1.88;15.03;15.02;15.02;14.96;12.99;0.51
76198;SPS30;64978;48.184;11.448;2023-04-01T22:46:10;2.89;2.89;2.89;2.73;21.80;21.79;21.79;21.71;18.88;0.47
76198;SPS30;64978;48.184;11.448;2023-04-01T22:48:44;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.73;10.20;0.45
76198;SPS30;64978;48.184;11.448;2023-04-01T22:51:20;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.45;23.87;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T22:56:34;2.77;2.77;2.77;2.62;20.92;20.91;20.91;20.84;18.12;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T23:01:56;14.73;14.73;14.73;13.93;111.25;111.23;111.20;110.81;96.36;0.41
76198;SPS30;64978;48.184;11.448;2023-04-01T23:04:29;5.46;5.46;5.46;5.16;41.19;41.18;41.17;41.03;35.68;0.43
76198;SPS30;64978;48.184;11.448;2023-04-01T23:07:00;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.80;25.05;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T23:09:32;2.44;2.44;2.44;2.30;18.40;18.39;18.39;18.32;15.93;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T23:14:37;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.51;14.36;0.42
76198;SPS30;64978;48.184;11.448;2023-04-01T23:17:15;1.71;1.71;1.71;1.61;12.89;12.88;12.88;12.83;11.16;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T23:27:21;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.22;0.44
76198;SPS30;64978;48.184;11.448;2023-04-01T23:29:51;10.39;10.26;10.01;9.17;73.26;73.23;73.14;72.58;62.59;0.59
76198;SPS30;64978;48.184;11.448;2023-04-01T23:32:22;7.69;7.52;7.18;6.39;51.03;50.99;50.89;50.29;43.03;0.61
76198;SPS30;64978;48.184;11.448;2023-04-01T23:34:54;4.44;4.40;4.32;4.00;31.94;31.93;31.90;31.69;27.40;0.55
76198;SPS30;64978;48.184;11.448;2023-04-01T23:37:22;2.44;2.43;2.41;2.26;18.08;18.08;18.07;17.99;15.61;0.52
76198;SPS30;64978;48.184;11.448;2023-04-01T23:39:49;1.16;1.16;1.15;1.09;8.69;8.69;8.69;8.65;7.52;0.50
76198;SPS30;64978;48.184;11.448;2023-04-01T23:44:45;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.80;10.26;0.48
76198;SPS30;64978;48.184;11.448;2023-04-01T23:47:13;3.28;3.27;3.25;3.05;24.39;24.39;24.38;24.27;21.07;0.51
76198;SPS30;64978;48.184;11.448;2023-04-01T23:50:01;3.02;3.00;2.95;2.74;21.86;21.85;21.83;21.70;18.78;0.55
76198;SPS30;64978;48.184;11.448;2023-04-01T23:52:36;3.10;3.10;3.08;2.89;23.06;23.05;23.04;22.94;19.91;0.52
76198;SPS30;64978;48.184;11.448;2023-04-01T23:55:19;4.56;4.55;4.54;4.28;34.16;34.15;34.13;34.00;29.54;0.51
