sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-04-01T08:26:48;0.98;0.98;0.97;0.91;7.24;7.24;7.24;7.21;6.26;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T08:29:26;1.92;1.91;1.90;1.77;14.17;14.16;14.15;14.09;12.23;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T08:32:08;1.12;1.12;1.11;1.04;8.34;8.33;8.33;8.29;7.21;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T08:34:44;1.71;1.71;1.69;1.59;12.69;12.68;12.68;12.62;10.97;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T08:37:19;1.66;1.65;1.65;1.55;12.39;12.39;12.38;12.34;10.73;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T08:39:52;1.10;1.10;1.09;1.03;8.24;8.24;8.24;8.21;7.14;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T08:42:37;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.81;8.54;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T08:45:26;1.50;1.50;1.50;1.41;11.29;11.28;11.28;11.24;9.78;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T08:48:29;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.21;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T08:51:18;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.30;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T08:54:20;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.51;12.63;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T08:57:03;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.34;9.87;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T08:59:47;2.07;2.07;2.07;1.95;15.56;15.55;15.55;15.49;13.48;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T09:02:39;1.08;1.08;1.08;1.01;8.08;8.08;8.08;8.04;7.00;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T09:05:44;0.73;0.73;0.73;0.69;5.47;5.47;5.47;5.45;4.73;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T09:08:48;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.75;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T09:11:44;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.81;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T09:14:38;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.86;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T09:17:36;0.98;0.98;0.98;0.92;7.36;7.36;7.35;7.33;6.38;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T09:20:49;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.57;8.33;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T09:24:08;1.19;1.19;1.19;1.12;8.94;8.94;8.94;8.91;7.75;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T09:26:56;1.65;1.64;1.63;1.53;12.25;12.25;12.25;12.19;10.60;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T09:29:44;1.33;1.33;1.32;1.24;9.92;9.92;9.91;9.88;8.59;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T09:32:41;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.21;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T09:35:25;1.68;1.68;1.68;1.58;12.62;12.62;12.62;12.57;10.94;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T09:38:17;1.21;1.21;1.20;1.13;9.06;9.05;9.05;9.02;7.84;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T09:40:56;1.37;1.37;1.36;1.28;10.26;10.26;10.25;10.21;8.88;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T09:43:30;1.28;1.28;1.28;1.21;9.67;9.66;9.66;9.63;8.38;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T09:46:22;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.19;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T09:49:05;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.91;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T09:52:01;1.14;1.14;1.14;1.07;8.58;8.57;8.57;8.54;7.44;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T09:54:49;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.13;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T10:01:13;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.29;0.45
76997;SPS30;65930;48.874;10.734;2023-04-01T10:04:35;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.26;9.80;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T10:07:36;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.28;8.95;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T10:13:45;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.23;8.91;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T10:16:56;1.16;1.16;1.16;1.09;8.74;8.74;8.74;8.71;7.58;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T10:28:55;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.95;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T10:37:53;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.96;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T10:40:53;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;6.06;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T10:43:48;1.00;1.00;1.00;0.95;7.58;7.58;7.58;7.55;6.58;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T10:46:53;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.55;6.57;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T10:49:48;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.55;7.45;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T10:55:53;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;6.09;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T10:58:58;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.62;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T11:02:00;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.20;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T11:11:23;2.40;2.39;2.38;2.23;17.85;17.84;17.83;17.76;15.44;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T11:14:39;2.52;2.52;2.51;2.36;18.81;18.81;18.80;18.73;16.28;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T11:20:41;1.31;1.31;1.31;1.23;9.82;9.82;9.81;9.78;8.50;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T11:26:37;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.79;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T11:32:42;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.61;5.76;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T11:38:26;1.08;1.08;1.08;1.03;8.18;8.18;8.18;8.15;7.10;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T11:41:10;1.23;1.23;1.23;1.16;9.25;9.25;9.24;9.21;8.02;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T11:43:54;1.40;1.40;1.40;1.32;10.53;10.53;10.52;10.49;9.13;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T11:46:39;1.67;1.66;1.66;1.57;12.53;12.52;12.52;12.48;10.85;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T11:49:27;1.37;1.36;1.36;1.28;10.20;10.20;10.20;10.16;8.83;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T11:52:15;1.08;1.08;1.07;1.01;8.04;8.04;8.04;8.01;6.96;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T11:55:06;2.25;2.24;2.23;2.10;16.76;16.75;16.74;16.68;14.50;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T12:00:55;1.54;1.54;1.53;1.43;11.44;11.44;11.43;11.39;9.89;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T12:06:33;0.71;0.71;0.70;0.66;5.30;5.30;5.30;5.28;4.59;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T12:09:11;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.59;5.73;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T12:11:56;1.14;1.14;1.14;1.07;8.54;8.54;8.54;8.50;7.40;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T12:14:42;2.01;2.00;1.99;1.86;14.86;14.85;14.85;14.78;12.83;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T12:17:26;1.32;1.31;1.30;1.22;9.75;9.74;9.74;9.69;8.42;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T12:20:14;2.71;2.70;2.68;2.51;20.07;20.06;20.05;19.97;17.35;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T12:22:58;0.87;0.86;0.86;0.81;6.44;6.44;6.44;6.41;5.57;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T12:25:52;0.73;0.73;0.72;0.68;5.43;5.42;5.42;5.40;4.69;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T12:28:36;0.81;0.80;0.80;0.75;5.97;5.96;5.96;5.94;5.16;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T12:31:19;0.59;0.59;0.58;0.55;4.37;4.37;4.37;4.35;3.78;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T12:34:01;0.83;0.83;0.82;0.77;6.17;6.16;6.16;6.13;5.33;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T12:36:56;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.18;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T12:39:47;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.98;5.21;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T12:42:32;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.60;4.01;0.46
76997;SPS30;65930;48.874;10.734;2023-04-01T12:45:16;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.29;11.57;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T12:48:05;0.93;0.93;0.93;0.88;7.00;7.00;7.00;6.98;6.07;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T12:51:04;0.86;0.86;0.85;0.80;6.42;6.42;6.42;6.39;5.56;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T12:54:17;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.72;3.24;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T12:57:22;1.90;1.90;1.89;1.78;14.22;14.22;14.21;14.16;12.31;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T13:02:56;1.18;1.18;1.17;1.10;8.77;8.77;8.76;8.73;7.58;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T13:05:49;3.17;3.15;3.13;2.92;23.35;23.34;23.33;23.22;20.16;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T13:08:48;1.19;1.19;1.18;1.11;8.87;8.87;8.87;8.83;7.67;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T13:11:32;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.82;8.55;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T13:17:13;1.36;1.35;1.35;1.27;10.12;10.12;10.11;10.07;8.76;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T13:19:50;1.22;1.22;1.22;1.14;9.13;9.13;9.12;9.09;7.90;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T13:22:35;1.15;1.14;1.14;1.07;8.58;8.58;8.57;8.54;7.43;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T13:25:21;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.57;7.46;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T13:28:00;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.00;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T13:30:41;0.78;0.78;0.78;0.74;5.88;5.88;5.87;5.86;5.10;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T13:33:20;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T13:36:04;1.21;1.21;1.20;1.13;9.05;9.05;9.05;9.01;7.84;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T13:38:51;2.28;2.28;2.27;2.14;17.11;17.10;17.10;17.03;14.82;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T13:41:44;3.49;3.48;3.45;3.24;25.83;25.83;25.81;25.70;22.32;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T13:44:29;2.01;2.00;1.99;1.87;14.90;14.90;14.89;14.83;12.89;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T13:47:07;1.66;1.66;1.65;1.55;12.40;12.40;12.39;12.34;10.73;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T13:50:07;2.35;2.35;2.35;2.22;17.69;17.68;17.68;17.62;15.33;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T13:52:53;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.90;10.36;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T13:55:49;1.71;1.71;1.69;1.59;12.68;12.68;12.67;12.62;10.96;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T13:58:33;1.36;1.35;1.33;1.24;9.91;9.91;9.90;9.85;8.54;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T14:01:18;0.89;0.89;0.89;0.84;6.69;6.68;6.68;6.66;5.80;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T14:04:19;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.92;6.02;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T14:07:15;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;8.15;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T14:09:59;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.96;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T14:12:37;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.81;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T14:15:19;1.69;1.69;1.69;1.59;12.71;12.71;12.70;12.66;11.01;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T14:18:04;3.00;2.99;2.98;2.80;22.33;22.33;22.32;22.23;19.32;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T14:20:48;3.03;3.03;3.02;2.86;22.80;22.79;22.79;22.71;19.76;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T14:23:41;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.89;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T14:29:26;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.41;15.16;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T14:32:07;2.83;2.82;2.80;2.63;21.01;21.00;20.99;20.90;18.16;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T14:34:53;1.85;1.84;1.83;1.71;13.65;13.64;13.63;13.57;11.78;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T14:37:46;1.76;1.75;1.72;1.60;;;12.80;12.73;11.04;
76997;SPS30;65930;48.874;10.734;2023-04-01T14:40:34;1.55;1.54;1.53;1.44;11.47;11.46;11.46;11.41;9.91;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T14:46:17;2.35;2.34;2.33;2.18;17.43;17.42;17.42;17.34;15.06;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T14:49:14;1.22;1.22;1.21;1.13;9.01;9.00;9.00;8.96;7.77;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T14:51:51;0.98;0.98;0.97;0.91;7.30;7.30;7.29;7.26;6.31;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T14:54:21;1.45;1.45;1.45;1.37;10.94;10.93;10.93;10.89;9.48;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T14:57:05;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.14;0.47
76997;SPS30;65930;48.874;10.734;2023-04-01T14:59:39;1.96;1.96;1.96;1.85;14.78;14.78;14.78;14.73;12.82;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T15:02:12;2.21;2.20;2.19;2.06;16.45;16.44;16.43;16.37;14.23;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T15:05:04;2.52;2.52;2.52;2.38;18.99;18.99;18.98;18.92;16.46;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T15:07:49;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.93;8.64;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T15:10:42;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.49;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T15:13:45;1.76;1.76;1.76;1.66;13.25;13.24;13.24;13.19;11.48;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T15:16:34;1.10;1.09;1.09;1.03;8.20;8.20;8.20;8.17;7.10;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T15:19:15;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.51;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T15:22:06;1.17;1.17;1.17;1.11;8.82;8.82;8.82;8.79;7.65;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T15:25:04;1.44;1.44;1.43;1.35;10.76;10.75;10.75;10.71;9.31;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T15:27:51;2.15;2.14;2.13;2.00;15.96;15.96;15.95;15.88;13.80;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T15:30:33;1.27;1.27;1.26;1.18;9.41;9.41;9.41;9.36;8.13;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T15:33:17;1.18;1.18;1.17;1.10;8.82;8.82;8.82;8.79;7.64;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T15:36:05;1.13;1.13;1.12;1.05;8.41;8.40;8.40;8.36;7.27;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T15:38:49;1.09;1.08;1.08;1.01;8.08;8.07;8.07;8.04;6.99;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T15:41:24;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;6.05;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T15:47:19;0.64;0.64;0.63;0.60;4.75;4.75;4.75;4.73;4.11;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T15:50:07;0.93;0.93;0.92;0.87;6.92;6.91;6.91;6.88;5.98;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T15:53:25;1.55;1.54;1.54;1.44;11.54;11.53;11.53;11.48;9.98;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T15:56:10;1.10;1.10;1.10;1.03;8.22;8.22;8.21;8.18;7.11;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T15:59:04;1.32;1.32;1.31;1.23;9.82;9.82;9.82;9.78;8.50;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T16:01:47;1.19;1.19;1.18;1.11;8.86;8.86;8.85;8.82;7.66;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T16:04:29;1.29;1.29;1.28;1.20;9.60;9.59;9.59;9.55;8.30;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T16:07:18;2.61;2.60;2.58;2.42;19.36;19.35;19.34;19.26;16.73;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T16:10:05;3.12;3.10;3.05;2.83;22.63;22.63;22.61;22.48;19.48;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T16:12:50;3.84;3.81;3.76;3.50;27.92;27.91;27.89;27.74;24.04;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T16:15:33;1.70;1.69;1.67;1.55;12.34;12.34;12.33;12.26;10.62;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T16:18:09;1.20;1.19;1.17;1.09;8.69;8.69;8.68;8.63;7.48;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T16:20:56;1.61;1.60;1.58;1.46;11.70;11.69;11.68;11.62;10.07;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T16:23:30;0.96;0.96;0.95;0.89;7.08;7.08;7.07;7.04;6.11;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T16:26:07;1.39;1.38;1.37;1.29;10.27;10.26;10.26;10.21;8.87;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T16:28:44;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.81;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T16:31:29;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.82;6.81;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T16:34:04;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.88;7.73;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T16:36:42;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.98;0.50
76997;SPS30;65930;48.874;10.734;2023-04-01T16:39:20;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.07;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T16:42:02;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.56;0.48
76997;SPS30;65930;48.874;10.734;2023-04-01T16:44:56;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.06;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T16:47:38;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.02;0.49
76997;SPS30;65930;48.874;10.734;2023-04-01T16:50:15;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.81;8.54;0.51
76997;SPS30;65930;48.874;10.734;2023-04-01T16:52:59;3.40;3.39;3.35;3.14;25.03;25.03;25.01;24.89;21.61;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T16:55:43;2.11;2.10;2.07;1.93;15.41;15.41;15.40;15.32;13.28;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T16:58:18;1.95;1.94;1.92;1.79;14.26;14.25;14.24;14.17;12.29;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T17:00:55;1.90;1.89;1.87;1.75;13.96;13.95;13.94;13.88;12.04;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T17:03:33;1.86;1.85;1.83;1.72;13.70;13.69;13.69;13.62;11.82;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T17:06:12;1.63;1.63;1.61;1.51;12.06;12.05;12.05;11.99;10.41;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T17:08:56;1.23;1.22;1.21;1.14;9.08;9.08;9.07;9.03;7.84;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T17:11:36;1.29;1.29;1.28;1.20;9.54;9.54;9.53;9.49;8.24;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T17:14:13;1.07;1.07;1.06;0.99;7.94;7.94;7.94;7.90;6.86;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T17:17:00;1.44;1.44;1.43;1.34;10.72;10.72;10.71;10.67;9.27;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T17:19:47;1.68;1.68;1.66;1.56;12.43;12.43;12.42;12.37;10.74;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T17:22:31;3.52;3.49;3.44;3.18;25.43;25.42;25.40;25.25;21.86;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T17:25:17;1.83;1.80;1.74;1.59;12.67;12.66;12.65;12.54;10.80;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T17:27:59;1.54;1.52;1.47;1.34;10.69;10.69;10.67;10.58;9.11;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T17:30:43;1.98;1.95;1.91;1.75;14.00;14.00;13.98;13.88;11.99;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T17:33:31;1.55;1.54;1.51;1.40;11.19;11.18;11.17;11.11;9.62;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T17:36:24;1.79;1.78;1.76;1.64;13.13;13.13;13.12;13.06;11.32;0.55
76997;SPS30;65930;48.874;10.734;2023-04-01T17:41:59;1.06;1.06;1.06;0.99;7.95;7.94;7.94;7.91;6.88;0.53
76997;SPS30;65930;48.874;10.734;2023-04-01T17:44:40;1.59;1.58;1.57;1.47;11.74;11.74;11.73;11.68;10.14;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T17:47:29;3.21;3.19;3.15;2.93;23.41;23.40;23.39;23.26;20.17;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T17:50:22;2.59;2.57;2.52;2.33;18.61;18.60;18.58;18.47;15.98;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T17:52:58;2.16;2.13;2.07;1.89;15.10;15.10;15.08;14.96;12.90;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T17:55:42;2.04;2.01;1.95;1.78;14.22;14.21;14.19;14.08;12.13;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T17:58:21;1.71;1.69;1.65;1.51;12.08;12.08;12.07;11.98;10.34;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T18:01:05;2.31;2.28;2.23;2.05;16.35;16.34;16.32;16.21;14.00;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T18:06:59;1.78;1.76;1.73;1.61;12.83;12.82;12.81;12.74;11.03;0.57
76997;SPS30;65930;48.874;10.734;2023-04-01T18:10:08;1.76;1.74;1.71;1.58;12.58;12.57;12.56;12.48;10.79;0.58
76997;SPS30;65930;48.874;10.734;2023-04-01T18:13:05;1.70;1.67;1.63;1.49;11.93;11.93;11.91;11.82;10.20;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T18:15:49;2.26;2.23;2.16;1.97;15.70;15.69;15.67;15.54;13.40;0.60
76997;SPS30;65930;48.874;10.734;2023-04-01T18:18:43;1.71;1.68;1.63;1.49;11.87;11.86;11.85;11.75;10.12;0.60
76997;SPS30;65930;48.874;10.734;2023-04-01T18:21:24;1.35;1.33;1.30;1.19;9.53;9.53;9.52;9.45;8.16;0.59
76997;SPS30;65930;48.874;10.734;2023-04-01T18:24:06;1.33;1.32;1.30;1.21;9.67;9.67;9.66;9.60;8.32;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T18:26:49;1.34;1.33;1.31;1.22;9.76;9.75;9.74;9.69;8.40;0.56
76997;SPS30;65930;48.874;10.734;2023-04-01T18:29:34;1.49;1.48;1.47;1.38;10.98;10.98;10.97;10.93;9.49;0.54
76997;SPS30;65930;48.874;10.734;2023-04-01T18:32:13;1.36;1.36;1.35;1.27;10.13;10.13;10.13;10.09;8.77;0.52
76997;SPS30;65930;48.874;10.734;2023-04-01T18:34:57;1.44;1.44;1.44;1.36;10.82;10.82;10.82;10.78;9.38;0.50
