sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:30:22;66;286;;168;150998
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:32:56;73;288;;183;149627
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:38:00;83;291;;208;149779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:40:22;75;296;;189;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:42:57;68;299;;168;148196
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:45:34;73;310;;183;150096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:50:23;73;310;;185;151386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:52:54;63;315;;159;149607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T18:55:29;64;317;;163;150911
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:00:27;69;323;;174;150248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:05:32;69;326;;175;150798
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:07:56;73;329;;185;150378
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:10:33;67;332;;169;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:20:46;65;329;;165;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:30:42;74;355;;186;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:38:15;65;362;;166;151219
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:43:03;86;373;;215;149280
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:45:45;71;370;;180;151803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:50:40;76;373;;190;149864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:53:06;77;380;;194;150789
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:55:34;75;387;;190;150529
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T19:58:09;59;394;;148;149959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:00:46;71;396;;178;149228
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:08:10;62;389;;156;149145
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:10:48;79;379;;199;150221
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:13:06;64;380;;163;151671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:15:44;76;376;;192;150073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:18:13;69;382;;174;149874
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:20:35;84;383;;211;150383
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:23:21;80;394;;202;150103
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:25:54;74;397;;186;149807
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:28:14;70;399;;179;151483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:35:44;71;400;;179;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:40:40;75;391;;189;149471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:45:49;61;388;;153;149732
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:50:50;74;383;;182;147329
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T20:53:20;68;378;;175;152260
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:00:52;72;378;;179;148863
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:03:28;70;383;;180;152289
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:10:50;67;377;;168;149684
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:13:23;70;379;;177;150316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:15:59;70;374;;177;149834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:18:23;68;382;;171;149776
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:30:59;70;372;;177;150918
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:33:40;71;375;;177;147917
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:35:53;76;378;;194;151212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:38:20;72;379;;183;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:43:33;63;374;;160;150327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T21:55:59;73;382;;188;153296
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:05:55;71;393;;178;150141
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:08:44;68;389;;172;149929
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:10:53;74;385;;188;150758
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:13:23;65;381;;163;150256
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:16:03;68;378;;172;150895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:21:05;69;375;;172;148868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:23:43;74;377;;188;151786
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:25:58;69;373;;176;151177
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:28:27;72;371;;182;151073
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:31:00;59;371;;148;148567
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:36:00;64;382;;162;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:41:05;68;380;;171;150754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:43:37;66;374;;168;152079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:48:46;68;372;;174;151466
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:51:05;69;376;;173;149894
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:55:59;74;373;;188;151322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T22:58:32;65;361;;165;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:00:59;69;352;;173;149746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:03:31;62;339;;158;151547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:06:02;73;331;;186;151639
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:08:53;76;322;;192;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:11:02;69;309;;173;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:13:34;72;309;;180;148852
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:16:02;58;308;;143;147417
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:23:38;76;326;;192;149949
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:26:15;69;334;;176;151328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:31:18;71;344;;178;148741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:33:35;65;345;;158;144195
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:36:11;71;343;;187;156527
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:38:36;71;334;;181;150942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:41:06;71;324;;175;147688
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:43:37;73;317;;188;153062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:46:07;74;310;;189;151540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:48:42;79;308;;199;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:51:22;78;306;;197;150798
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:53:41;66;299;;167;150867
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:56:09;68;299;;171;149394
73668;Radiation_Si22G;61967;48.132;-1.210;2023-04-01T23:58:42;80;293;;201;150094
