sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:36:05;1.55;1.55;1.54;1.45;11.56;11.56;11.55;11.51;9.78;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:41:14;0.83;0.83;0.82;0.77;6.13;6.13;6.12;6.10;5.18;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:47:09;1.37;1.37;1.36;1.27;10.14;10.13;10.13;10.09;8.56;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:53:26;1.34;1.34;1.33;1.25;9.98;9.98;9.98;9.95;8.45;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T08:56:05;0.86;0.86;0.86;0.80;6.43;6.42;6.42;6.40;5.44;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:01:39;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.04;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:07:26;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:10:16;0.38;0.37;0.37;0.35;2.80;2.79;2.79;2.78;2.37;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:27:28;0.29;0.29;0.28;0.26;2.06;2.06;2.06;2.05;1.73;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:35:21;0.62;0.61;0.58;0.51;4.07;4.07;4.06;4.01;3.36;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:44:03;0.54;0.53;0.50;0.44;3.52;3.52;3.51;3.47;2.90;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:47:15;0.43;0.42;0.40;0.35;2.81;2.81;2.81;2.78;2.33;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:53:44;0.39;0.39;0.37;0.33;2.63;2.63;2.63;2.60;2.18;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T09:56:19;0.48;0.47;0.45;0.41;3.26;3.26;3.25;3.22;2.71;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T10:02:38;0.89;0.88;0.86;0.78;6.25;6.25;6.25;6.20;5.24;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T10:27:06;0.71;0.70;0.68;0.62;4.94;4.94;4.93;4.90;4.13;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T10:51:25;0.75;0.74;0.71;0.65;5.18;5.18;5.18;5.13;4.33;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T10:54:36;0.59;0.59;0.57;0.51;4.11;4.11;4.11;4.07;3.43;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T10:58:03;0.53;0.52;0.50;0.46;3.67;3.67;3.66;3.64;3.07;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:07:54;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:13:54;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.59;8.16;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:16:55;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.75;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:19:50;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:25:56;1.12;1.12;1.12;1.06;8.44;8.43;8.43;8.41;7.16;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:38:01;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:41:26;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.31;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:44:30;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.50;3.83;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:47:29;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.33;
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:50:27;0.57;0.57;0.57;0.54;4.33;4.33;4.32;4.31;3.67;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T11:53:26;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.85;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:05:29;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:08:27;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.24;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:10:47;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.69;4.84;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:16:18;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.56;5.59;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:21:59;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.90;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:24:48;0.66;0.66;0.66;0.63;5.01;5.01;5.01;5.00;4.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:35:41;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:41:47;1.47;1.47;1.46;1.37;10.97;10.96;10.96;10.93;9.29;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:44:29;1.72;1.72;1.71;1.61;12.85;12.84;12.84;12.80;10.88;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:47:34;2.01;2.00;1.99;1.87;14.95;14.95;14.94;14.90;12.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:50:15;2.84;2.84;2.83;2.66;21.23;21.23;21.22;21.16;17.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:53:09;3.62;3.60;3.53;3.27;26.09;26.08;26.06;25.92;21.95;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T12:55:51;2.28;2.26;2.22;2.06;16.41;16.41;16.40;16.31;13.81;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:12:36;3.31;3.30;3.28;3.08;24.60;24.60;24.59;24.50;20.82;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:18:13;1.02;1.02;1.01;0.95;7.58;7.58;7.57;7.55;6.41;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:20:59;2.40;2.40;2.39;2.25;17.95;17.95;17.94;17.89;15.20;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:23:52;5.78;5.77;5.75;5.41;43.18;43.17;43.16;43.03;36.57;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:26:39;8.63;8.63;8.63;8.16;65.17;65.16;65.15;64.98;55.29;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:29:28;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.49;26.80;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:35:01;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.41;8.86;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:37:59;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:43:24;8.80;8.77;8.72;8.17;65.27;65.26;65.23;65.00;55.21;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:48:33;1.93;1.92;1.91;1.79;14.31;14.31;14.30;14.25;12.11;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:51:31;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.86;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:54:31;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.18;4.40;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T13:57:20;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:00:11;0.82;0.82;0.82;0.78;6.22;6.22;6.21;6.20;5.28;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:11:39;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.51;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:14:27;2.77;2.77;2.77;2.62;20.94;20.93;20.93;20.88;17.76;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:31:13;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.32;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:36:56;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.36;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:39:29;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.84;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:48:24;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.40;2.89;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:51:22;0.44;0.44;0.43;0.41;3.24;3.24;3.24;3.23;2.74;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:54:01;0.37;0.37;0.37;0.34;2.75;2.75;2.74;2.73;2.32;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:57:37;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.76;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T14:59:45;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.56;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:05:08;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:08:00;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:10:39;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.21;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:13:24;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.14;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:25:15;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.66;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:28:01;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.84;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:34:05;0.51;0.51;0.51;0.49;3.89;3.88;3.88;3.87;3.30;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:36:55;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.74;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:45:26;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.71;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:48:23;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.60;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:51:10;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T15:53:54;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.46;2.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:02:17;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:04:56;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.66;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:07:40;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;3.91;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:10:36;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:24:24;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;4.95;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:27:04;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.65;6.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:32:51;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.50;8.93;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:38:26;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.96;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:41:20;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:46:46;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.29;6.20;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:55:15;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.32;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T16:57:49;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.34;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:00:28;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.52;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:05:46;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.58;19.22;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:14:28;3.05;3.05;3.05;2.88;23.02;23.01;23.01;22.95;19.53;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:19:56;2.10;2.10;2.10;1.98;15.83;15.83;15.83;15.79;13.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:22:54;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.70;17.61;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:25:38;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.28;14.70;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:33:55;3.90;3.90;3.90;3.69;29.43;29.43;29.42;29.35;24.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:36:49;3.65;3.65;3.65;3.45;27.56;27.55;27.55;27.48;23.38;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:39:46;3.24;3.24;3.24;3.07;24.47;24.47;24.46;24.40;20.76;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:42:40;3.40;3.40;3.40;3.22;25.67;25.66;25.66;25.59;21.78;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:45:33;3.55;3.55;3.55;3.36;26.82;26.81;26.81;26.74;22.75;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:56:34;3.77;3.77;3.77;3.56;28.44;28.43;28.43;28.35;24.13;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T17:59:38;6.49;6.49;6.49;6.13;48.96;48.95;48.94;48.82;41.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:05:11;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.80;22.80;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:08:32;5.30;5.30;5.30;5.01;40.01;40.00;40.00;39.90;33.95;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:11:08;3.55;3.55;3.55;3.35;26.77;26.77;26.76;26.69;22.72;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:14:07;3.02;3.02;3.02;2.86;22.83;22.82;22.82;22.76;19.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:17:06;2.52;2.52;2.52;2.38;19.01;19.01;19.01;18.96;16.13;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:22:43;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.30;14.72;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:31:07;2.32;2.32;2.32;2.19;17.51;17.51;17.50;17.46;14.85;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:33:45;2.39;2.39;2.39;2.26;18.07;18.07;18.07;18.02;15.34;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:39:22;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.98;17.00;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:42:16;2.64;2.64;2.64;2.50;19.95;19.94;19.94;19.89;16.92;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:45:17;3.03;3.03;3.03;2.86;22.86;22.86;22.85;22.80;19.40;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:50:43;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.29;22.37;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:53:28;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.65;21.83;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T18:58:46;4.19;4.19;4.19;3.97;31.67;31.66;31.65;31.57;26.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:04:03;4.88;4.88;4.88;4.62;36.87;36.86;36.85;36.76;31.28;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:06:52;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.29;30.03;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:09:26;4.72;4.72;4.72;4.47;35.66;35.66;35.65;35.56;30.26;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:11:59;4.84;4.84;4.84;4.58;36.56;36.56;36.55;36.46;31.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:14:47;4.67;4.67;4.67;4.41;35.24;35.23;35.23;35.14;29.90;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:17:58;4.61;4.61;4.61;4.36;34.82;34.82;34.81;34.72;29.55;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:26:20;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.15;30.76;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:29:10;4.28;4.28;4.28;4.05;32.31;32.30;32.29;32.21;27.41;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:31:56;4.21;4.21;4.21;3.99;31.82;31.81;31.81;31.73;27.00;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:34:51;4.00;4.00;4.00;3.78;30.21;30.20;30.20;30.12;25.63;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:37:40;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.87;26.26;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:40:30;4.36;4.36;4.36;4.13;32.94;32.93;32.93;32.84;27.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:43:13;4.19;4.19;4.19;3.96;31.62;31.62;31.61;31.53;26.83;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:46:18;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.66;23.53;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:51:50;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.13;22.24;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T19:54:32;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.24;22.33;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:00:15;3.56;3.56;3.56;3.37;26.89;26.88;26.88;26.81;22.81;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:03:00;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.93;25.47;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:05:49;3.79;3.79;3.79;3.58;28.60;28.60;28.59;28.52;24.27;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:08:39;4.04;4.04;4.04;3.82;30.47;30.46;30.45;30.38;25.85;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:14:17;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.37;21.59;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:22:32;2.50;2.50;2.50;2.36;18.84;18.84;18.84;18.79;15.99;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:25:20;2.17;2.17;2.17;2.06;16.41;16.40;16.40;16.36;13.92;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:27:57;2.20;2.20;2.20;2.08;16.62;16.62;16.61;16.57;14.10;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:31:02;2.60;2.60;2.60;2.46;19.65;19.65;19.64;19.59;16.67;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:37:00;2.13;2.13;2.13;2.02;16.09;16.09;16.09;16.05;13.65;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:39:40;2.33;2.33;2.33;2.21;17.63;17.63;17.62;17.58;14.96;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:42:39;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.77;15.12;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:45:34;2.00;2.00;2.00;1.89;15.10;15.09;15.09;15.05;12.81;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:48:34;2.27;2.27;2.27;2.15;17.15;17.15;17.14;17.10;14.55;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:51:43;2.50;2.50;2.50;2.36;18.88;18.88;18.87;18.83;16.02;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T20:56:57;1.98;1.98;1.98;1.87;14.92;14.92;14.92;14.88;12.66;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:02:32;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.90;11.83;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:05:40;1.95;1.95;1.95;1.85;14.74;14.74;14.73;14.70;12.50;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:11:41;2.05;2.05;2.05;1.94;15.47;15.47;15.47;15.43;13.13;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:17:24;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.63;13.30;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:20:32;2.26;2.26;2.26;2.14;17.08;17.07;17.07;17.03;14.49;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:26:19;2.33;2.33;2.33;2.21;17.62;17.62;17.62;17.57;14.95;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:37:17;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.16;15.45;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:40:19;2.58;2.58;2.58;2.44;19.49;19.48;19.48;19.43;16.53;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:46:34;2.67;2.67;2.67;2.53;20.16;20.16;20.16;20.10;17.11;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:49:21;2.26;2.26;2.26;2.13;17.04;17.03;17.03;16.99;14.46;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:52:02;2.28;2.28;2.28;2.16;17.23;17.23;17.22;17.18;14.62;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T21:57:51;2.08;2.08;2.08;1.96;15.69;15.68;15.68;15.64;13.31;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:03:43;1.81;1.81;1.81;1.71;13.68;13.68;13.67;13.64;11.60;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:06:38;1.95;1.95;1.95;1.84;14.70;14.69;14.69;14.65;12.47;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:09:19;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;10.72;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:12:04;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.38;11.38;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:17:31;1.40;1.40;1.40;1.32;10.57;10.56;10.56;10.54;8.97;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:20:17;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.12;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:25:44;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.14;7.78;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:31:37;1.70;1.70;1.70;1.61;12.83;12.83;12.82;12.79;10.89;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:34:31;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.36;20.73;0.39
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:37:14;2.90;2.90;2.90;2.74;21.90;21.90;21.89;21.84;18.58;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:39:57;2.25;2.25;2.25;2.12;16.96;16.96;16.96;16.92;14.39;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:48:11;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.06;11.11;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:51:07;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.09;11.14;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:53:48;1.74;1.74;1.74;1.65;13.16;13.16;13.15;13.12;11.17;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:56:27;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.03;11.09;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T22:59:09;1.87;1.87;1.87;1.77;14.10;14.10;14.10;14.06;11.96;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T23:01:55;1.73;1.73;1.73;1.63;13.04;13.04;13.04;13.01;11.07;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T23:04:33;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.88;10.11;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T23:07:14;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.64;10.75;0.38
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T23:09:56;1.66;1.66;1.66;1.57;12.53;12.52;12.52;12.49;10.63;0.37
26028;SPS30;13806;51.47329078;9.01259243;2023-04-01T23:12:27;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.14;8.63;0.37
