sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:39:01;64;142;;164;151413
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:41:36;86;147;;218;150592
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:44:16;71;139;;179;149640
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:49:05;77;145;;194;149988
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:51:43;81;145;;204;150054
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:54:04;74;136;;186;150104
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:56:33;71;144;;178;149382
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T18:59:06;74;145;;188;150875
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:01:42;83;139;;208;150045
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:06:31;70;145;;175;149548
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:09:09;74;147;;187;149830
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:11:37;72;145;;183;150531
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:14:11;72;142;;180;149415
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:19:07;79;142;;198;149242
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:21:37;63;145;;160;150133
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:24:06;73;141;;184;150838
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:26:32;74;141;;185;148800
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:36:38;81;139;;201;148683
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:39:24;74;142;;187;150463
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:44:04;72;145;;182;151093
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:49:09;70;133;;178;150645
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T19:56:46;78;134;;196;150571
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:04:03;78;136;;198;151301
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:06:35;77;144;;192;149121
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:14:02;73;144;;186;151455
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:16:49;77;145;;191;148446
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:19:00;83;133;;210;151472
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:21:36;72;147;;180;149553
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:24:02;84;139;;211;150565
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:26:36;77;144;;194;150893
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:29:15;69;141;;174;149814
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:31:36;73;133;;182;148845
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:34:06;75;139;;190;151349
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:36:33;81;142;;200;147707
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:41:40;71;135;;179;149217
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:46:34;72;133;;180;149452
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:51:35;73;134;;185;151703
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:56:39;73;131;;184;149505
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T20:59:16;76;139;;191;150320
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:06:43;83;141;;210;150382
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:09:02;65;136;;163;150178
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:24:23;74;133;;186;150429
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:31:36;74;131;;186;149776
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:36:42;81;134;;205;150108
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:39:06;84;135;;212;149855
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:44:07;84;133;;210;149387
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:46:39;76;142;;193;150690
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:54:08;79;133;;199;149381
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T21:59:06;76;142;;192;150116
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:04:07;72;136;;182;149976
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:06:46;79;144;;198;149128
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:09:18;67;133;;166;148143
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:11:47;76;132;;196;152841
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:19:09;73;134;;184;150339
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:29:03;83;145;;209;150518
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:44:00;75;142;;184;147092
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:46:39;69;150;;177;152857
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:49:02;74;139;;186;149418
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:56:40;77;141;;197;153278
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T22:59:08;74;145;;188;150423
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:01:30;69;142;;172;149102
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:04:00;69;147;;175;150751
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:06:35;66;146;;165;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:09:19;81;145;;203;149842
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:11:49;72;141;;181;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:16:32;71;128;;180;150054
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:19:03;69;145;;175;151087
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:21:38;83;145;;208;149051
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:26:34;79;139;;200;150637
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:29:00;81;144;;204;149649
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:31:40;86;150;;216;149516
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:34:20;83;139;;208;150068
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:36:30;74;133;;186;150663
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:39:03;81;149;;203;150278
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:41:30;77;145;;193;149001
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:44:10;68;148;;171;150875
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:46:30;75;138;;189;149720
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:49:00;68;147;;171;150038
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:51:37;71;149;;179;150343
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:54:24;75;142;;187;148649
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:56:34;75;129;;191;151214
44590;Radiation_Si22G;30299;49.882;8.666;2023-04-01T23:59:01;72;145;;182;149943
