sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:06:31;72;227;;178;147420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:09:02;52;219;;134;152124
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:11:45;61;212;;155;151663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:14:06;56;206;;143;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:21:37;65;195;;165;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:24:03;74;202;;186;149162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:26:31;63;199;;162;152518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:29:12;58;195;;145;148168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:31:35;72;199;;185;152928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:36:33;65;182;;163;149178
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:39:08;63;191;;161;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:41:33;60;186;;152;151040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:44:13;62;198;;156;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:46:33;66;186;;168;150774
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:49:17;64;173;;162;151024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:54:25;74;165;;183;147763
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:56:38;66;179;;171;154457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T16:59:14;55;161;;139;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:01:40;69;168;;174;150819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:06:37;67;165;;170;151485
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:09:13;66;170;;166;150524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:11:49;63;174;;160;150915
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:26:43;71;176;;178;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:29:15;56;172;;143;151686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:32:03;68;175;;171;149410
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:36:44;65;170;;164;149597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:39:18;64;169;;163;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:41:55;64;170;;162;150553
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:49:30;64;166;;163;151531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:51:43;72;164;;180;149944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T17:56:45;59;165;;150;150098
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:06:56;56;152;;140;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:12:06;73;155;;185;150556
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:14:25;59;150;;150;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:17:02;61;154;;155;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:21:49;63;151;;159;150815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:24:29;70;148;;178;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:26:50;68;144;;171;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:29:32;61;141;;154;149505
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:36:51;50;145;;126;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:44:25;62;153;;155;148614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:46:52;58;143;;148;151727
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:49:21;62;143;;155;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:51:54;67;136;;167;149273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:54:45;63;136;;162;151928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:56:51;54;133;;138;150720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T18:59:23;67;133;;168;149639
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:04:28;61;139;;155;151446
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:06:56;59;143;;148;150153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:09:26;63;140;;160;151735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:12:18;62;133;;156;149575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:14:38;76;136;;190;149268
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:17:16;63;131;;159;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:21:58;65;128;;165;150204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:27:03;62;131;;159;152384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:32:05;73;132;;185;150927
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:37:05;64;134;;160;148824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:39:45;60;136;;152;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:42:05;69;139;;177;152233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:44:36;56;134;;141;150009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:49:47;66;138;;163;147346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:52:06;60;138;;155;153900
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T19:54:35;56;138;;142;150880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:04:36;67;121;;170;150796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:07:12;66;118;;165;148847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:12:12;62;116;;156;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:14:50;69;116;;174;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:17:11;59;113;;150;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:19:39;67;116;;170;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:24:41;65;112;;165;151620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:27:14;75;108;;190;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:32:15;64;103;;165;152374
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:34:46;69;99;;172;148324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:39:58;55;94;;139;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:42:29;64;96;;161;150538
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:52:19;69;98;;172;148390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:55:04;62;99;;158;152021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T20:57:17;66;103;;165;149456
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:02:29;59;106;;149;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:07:20;56;112;;142;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:09:50;64;112;;163;150604
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:12:28;63;107;;158;150385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:14:55;57;110;;142;148817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:17:24;65;108;;166;152102
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:22:29;60;102;;152;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:24:57;68;104;;170;149818
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:27:26;66;104;;167;151512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:29:51;69;106;;173;150044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:37:32;63;95;;159;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:42:33;64;87;;162;150388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:44:58;72;87;;182;149742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:47:42;57;84;;144;151380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:49:58;65;87;;163;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:52:28;66;84;;165;148992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:55:13;65;85;;164;149565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T21:57:30;77;91;;197;152503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:02:41;65;81;;164;149869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:07:29;73;81;;183;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:12:38;72;81;;182;151093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:15:03;67;82;;169;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:17:32;62;80;;157;149811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:20:10;73;84;;185;151724
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:22:34;71;85;;179;149701
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:25:02;64;89;;163;150955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:32:40;54;93;;137;151504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:45:19;61;97;;154;151326
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:47:49;65;98;;164;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:50:13;64;98;;161;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:52:36;72;103;;181;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:55:09;64;105;;161;150471
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T22:57:44;63;102;;156;148534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:02:37;62;106;;156;149795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:05:09;62;102;;156;150129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:07:45;69;105;;174;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:10:12;59;105;;149;151141
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:12:37;64;105;;163;150565
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:15:11;60;99;;151;149710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:17:51;74;97;;184;148855
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:22:43;64;86;;160;148626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:25:13;71;87;;180;151740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:27:40;63;83;;160;150111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:32:40;60;80;;153;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:35:11;66;84;;167;150070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:37:41;72;84;;182;151398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:40:12;62;83;;155;149030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:42:42;68;84;;173;151584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:45:14;76;85;;193;151121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:47:44;61;82;;155;150532
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:50:16;63;82;;159;149181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:52:49;63;80;;157;149282
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-04-01T23:55:21;65;83;;167;152972
