sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:57:32;0.33;0.32;0.26;0.17;1.38;1.38;1.36;1.27;0.99;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:57:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:59:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T04:59:59;0.56;0.54;0.43;0.28;2.27;2.27;2.23;2.08;1.62;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:02:45;0.52;0.50;0.40;0.26;2.09;2.09;2.06;1.91;1.49;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:02:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:05:11;0.65;0.62;0.50;0.32;2.62;2.62;2.58;2.40;1.87;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:05:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:07:38;0.58;0.56;0.45;0.29;2.34;2.33;2.30;2.14;1.66;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:07:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:10:05;0.62;0.60;0.48;0.31;2.49;2.48;2.45;2.27;1.76;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:10:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:12:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:12:34;0.50;0.48;0.38;0.25;1.99;1.98;1.95;1.81;1.40;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:15:03;0.62;0.60;0.47;0.30;2.45;2.45;2.41;2.23;1.72;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:15:03;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:17:30;0.67;0.65;0.51;0.33;2.66;2.65;2.61;2.42;1.87;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:17:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:19:57;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:19:57;0.62;0.60;0.47;0.30;2.46;2.46;2.42;2.24;1.73;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:22:24;0.56;0.54;0.43;0.28;2.25;2.25;2.22;2.06;1.60;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:22:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:24:51;0.59;0.57;0.45;0.29;2.37;2.37;2.33;2.17;1.68;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:24:52;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:27:18;0.61;0.59;0.47;0.31;2.47;2.47;2.43;2.26;1.75;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:27:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:29:47;0.65;0.63;0.51;0.34;2.72;2.71;2.68;2.50;1.96;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:29:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:32:33;0.71;0.68;0.55;0.37;3.01;3.00;2.97;2.78;2.18;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:32:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:35:00;0.58;0.56;0.46;0.31;2.48;2.47;2.44;2.29;1.80;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:35:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:37:26;0.54;0.52;0.42;0.29;2.32;2.32;2.29;2.15;1.70;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:37:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:39:53;0.48;0.47;0.38;0.26;2.07;2.07;2.04;1.92;1.51;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:39:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:42:20;0.68;0.66;0.54;0.37;2.95;2.95;2.91;2.74;2.16;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:42:20;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:44:48;0.72;0.69;0.56;0.38;3.09;3.09;3.05;2.86;2.26;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:44:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:47:34;0.72;0.70;0.56;0.37;3.01;3.00;2.96;2.77;2.17;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:47:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:50:00;0.77;0.74;0.59;0.38;3.10;3.10;3.05;2.83;2.20;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:50:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:52:27;0.60;0.58;0.46;0.30;2.42;2.41;2.37;2.21;1.71;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:52:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:54:54;0.81;0.78;0.62;0.40;3.24;3.23;3.18;2.95;2.29;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:54:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:57:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:57:21;0.89;0.85;0.67;0.43;3.44;3.43;3.38;3.12;2.40;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:59:49;0.62;0.59;0.46;0.29;2.33;2.33;2.29;2.11;1.61;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T05:59:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:02:16;0.72;0.69;0.54;0.34;2.77;2.76;2.72;2.50;1.92;0.85
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:02:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:04:44;0.76;0.73;0.57;0.36;2.91;2.91;2.86;2.64;2.02;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:04:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:07:12;0.60;0.58;0.45;0.28;2.25;2.24;2.21;2.02;1.54;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:07:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:09:40;0.70;0.67;0.53;0.33;2.64;2.64;2.59;2.38;1.82;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:09:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:12:18;0.61;0.59;0.46;0.29;2.34;2.33;2.30;2.12;1.62;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:12:30;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:15:06;0.59;0.57;0.45;0.29;2.31;2.31;2.27;2.10;1.62;0.86
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:15:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:17:48;0.65;0.62;0.49;0.31;2.51;2.51;2.47;2.28;1.75;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:17:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:20:29;0.58;0.55;0.44;0.27;2.21;2.20;2.17;2.00;1.53;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:20:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:23:39;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:26:18;0.67;0.64;0.50;0.31;2.48;2.48;2.43;2.23;1.69;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:26:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:29:23;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T06:32:03;0.53;0.50;0.39;0.25;1.99;1.98;1.95;1.79;1.37;0.87
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:27:53;0.67;0.64;0.49;0.29;2.32;2.31;2.26;2.05;1.52;0.91
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:28:00;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:30:28;0.69;0.67;0.52;0.32;2.61;2.60;2.56;2.35;1.79;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:30:35;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:33:07;0.85;0.81;0.64;0.40;3.24;3.24;3.18;2.94;2.25;0.88
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:33:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:35:43;0.46;0.45;0.37;0.25;2.04;2.03;2.01;1.89;1.50;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:35:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:38:20;0.57;0.55;0.45;0.31;2.53;2.53;2.50;2.35;1.87;0.81
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:38:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:41:03;0.50;0.48;0.39;0.27;2.17;2.16;2.14;2.01;1.59;0.82
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:41:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:43:44;0.60;0.58;0.47;0.31;2.52;2.51;2.48;2.32;1.82;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:43:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:46:31;0.43;0.41;0.33;0.22;1.78;1.78;1.75;1.64;1.28;0.84
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:46:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:49:15;0.52;0.50;0.41;0.27;2.21;2.20;2.17;2.03;1.60;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:49:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:51:53;0.66;0.64;0.52;0.36;2.87;2.86;2.82;2.65;2.10;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:51:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:54:31;0.68;0.66;0.55;0.38;3.08;3.08;3.04;2.87;2.29;0.80
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:54:38;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:57:08;0.47;0.46;0.38;0.27;2.17;2.17;2.15;2.03;1.63;0.80
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:57:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:59:51;0.47;0.45;0.38;0.27;2.17;2.16;2.14;2.03;1.63;0.80
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T07:59:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:02:44;0.42;0.41;0.34;0.25;2.00;1.99;1.97;1.88;1.51;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:02:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:05:32;0.38;0.37;0.31;0.23;1.84;1.84;1.82;1.73;1.40;0.79
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:05:40;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:08:15;0.44;0.43;0.37;0.28;2.22;2.22;2.20;2.11;1.72;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:08:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:11:14;0.34;0.33;0.29;0.22;1.76;1.75;1.74;1.67;1.37;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:11:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:14:16;0.43;0.42;0.36;0.28;2.24;2.24;2.22;2.14;1.75;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:14:21;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:17:30;0.37;0.36;0.31;0.24;1.96;1.96;1.95;1.88;1.55;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:17:36;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:20:10;0.38;0.38;0.33;0.26;2.07;2.07;2.06;1.99;1.64;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:20:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:22:50;0.35;0.34;0.29;0.23;1.84;1.84;1.82;1.76;1.45;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:22:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:25:29;0.49;0.48;0.42;0.33;2.63;2.62;2.60;2.51;2.07;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:25:32;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:28:02;0.38;0.37;0.32;0.25;2.02;2.01;2.00;1.93;1.59;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:28:09;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:30:38;0.47;0.46;0.40;0.31;2.50;2.50;2.48;2.39;1.97;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:30:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:33:15;0.46;0.45;0.40;0.31;2.47;2.47;2.45;2.37;1.95;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:33:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:35:50;0.32;0.31;0.27;0.21;1.69;1.69;1.68;1.62;1.34;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:35:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:38:22;0.38;0.37;0.32;0.25;1.99;1.98;1.97;1.89;1.55;0.77
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:38:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:41:00;0.43;0.41;0.36;0.27;2.19;2.19;2.17;2.09;1.71;0.77
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:41:07;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:44:04;0.57;0.56;0.48;0.37;2.96;2.96;2.93;2.82;2.31;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:44:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:47:03;0.50;0.49;0.43;0.33;2.66;2.65;2.63;2.54;2.08;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:47:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:50:12;0.45;0.44;0.39;0.30;2.41;2.41;2.39;2.31;1.90;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:50:26;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:53:12;0.44;0.43;0.37;0.30;2.37;2.37;2.35;2.28;1.88;0.76
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:53:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:55:56;0.34;0.34;0.30;0.24;1.89;1.89;1.88;1.82;1.50;0.75
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:56:06;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T08:58:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:01:42;0.43;0.42;0.37;0.30;2.37;2.37;2.35;2.28;1.88;0.74
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:01:53;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:07:49;0.33;0.32;0.28;0.22;1.73;1.73;1.71;1.65;1.36;0.73
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:08:01;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:10:40;0.35;0.34;0.29;0.22;1.81;1.80;1.79;1.72;1.41;0.73
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:10:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:13:54;0.37;0.36;0.31;0.24;1.94;1.93;1.92;1.85;1.51;0.73
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:19:57;0.29;0.28;0.25;0.19;1.52;1.51;1.50;1.45;1.19;0.73
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:20:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:22:56;0.33;0.33;0.28;0.22;1.76;1.76;1.75;1.69;1.39;0.72
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:23:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:25:45;0.27;0.27;0.23;0.18;1.47;1.47;1.46;1.41;1.16;0.72
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:25:56;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:28:27;0.27;0.26;0.23;0.18;1.46;1.46;1.45;1.40;1.15;0.71
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:28:31;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:31:16;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:34:14;0.28;0.27;0.24;0.18;1.48;1.47;1.46;1.41;1.16;0.72
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:34:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:37:07;0.32;0.31;0.27;0.21;1.70;1.70;1.68;1.62;1.34;0.71
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:37:18;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:39:54;0.34;0.34;0.30;0.23;1.86;1.86;1.85;1.79;1.47;0.70
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:40:13;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:42:43;0.30;0.30;0.26;0.21;1.67;1.67;1.66;1.60;1.33;0.70
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:42:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:45:31;0.36;0.35;0.31;0.24;1.93;1.92;1.91;1.85;1.52;0.70
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:45:41;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:48:21;0.22;0.22;0.19;0.15;1.20;1.20;1.19;1.15;0.95;0.70
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:48:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:51:05;0.25;0.25;0.22;0.17;1.35;1.35;1.34;1.29;1.07;0.70
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:51:19;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:53:53;0.39;0.38;0.33;0.26;2.11;2.10;2.09;2.02;1.67;0.70
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:54:02;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:57:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T09:59:49;0.62;0.60;0.54;0.44;3.53;3.53;3.51;3.41;2.84;0.68
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:00:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:06:24;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:09:08;0.27;0.26;0.24;0.19;1.56;1.56;1.55;1.51;1.25;0.69
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:09:29;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:15:49;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:18:36;0.24;0.23;0.21;0.18;1.41;1.41;1.40;1.37;1.14;0.67
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:18:59;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:21:39;0.34;0.33;0.30;0.25;2.03;2.02;2.02;1.97;1.65;0.67
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:21:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:24:30;0.29;0.29;0.26;0.22;1.77;1.77;1.76;1.72;1.44;0.66
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:24:45;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:27:27;0.23;0.23;0.21;0.18;1.42;1.42;1.42;1.39;1.16;0.66
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:27:47;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:30:59;0.40;0.39;0.36;0.30;2.44;2.43;2.42;2.37;1.99;0.65
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:31:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:37:14;0.34;0.34;0.32;0.27;2.17;2.17;2.16;2.12;1.79;0.64
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:37:27;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:40:19;0.41;0.40;0.37;0.32;2.59;2.59;2.58;2.53;2.14;0.64
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:40:44;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:44:11;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:46:56;0.49;0.48;0.46;0.42;3.34;3.34;3.33;3.29;2.81;0.62
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:47:12;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:49:56;0.35;0.35;0.34;0.31;2.46;2.46;2.45;2.43;2.08;0.62
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:50:14;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:52:50;0.29;0.29;0.28;0.25;2.00;2.00;2.00;1.98;1.69;0.62
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:53:04;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:56:05;0.39;0.38;0.37;0.34;2.69;2.69;2.69;2.66;2.27;0.62
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:56:34;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:59:35;0.26;0.26;0.26;0.24;1.92;1.92;1.91;1.90;1.63;0.59
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T10:59:51;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:15:36;1.19;1.14;0.89;0.54;4.39;4.37;4.30;3.94;2.98;0.83
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:15:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:18:24;0.50;0.49;0.46;0.40;3.18;3.18;3.17;3.12;2.63;0.67
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:18:33;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:21:07;0.40;0.39;0.38;0.34;2.73;2.73;2.72;2.69;2.29;0.64
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:21:17;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:24:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:26:56;0.33;0.33;0.32;0.29;2.33;2.33;2.32;2.30;1.97;0.63
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:27:05;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:29:37;0.39;0.39;0.38;0.35;2.82;2.82;2.81;2.79;2.39;0.61
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:29:48;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:32:19;0.31;0.31;0.30;0.28;2.23;2.23;2.22;2.21;1.89;0.61
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:32:25;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:35:15;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:37:47;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.64;2.27;0.60
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:38:10;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:40:45;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.19;0.59
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:40:54;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:43:27;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.48;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:43:43;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:46:15;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.22;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:46:22;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:48:57;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.57
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:49:08;;;;;;;;;;
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:51:41;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.11;0.58
78124;SPS30;68979;48.83228775;10.07975740;2023-04-01T12:51:53;;;;;;;;;;
