sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:42:56;0.50;0.50;0.50;0.48;3.75;3.75;3.75;3.72;3.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:45:41;0.57;0.57;0.57;0.54;4.25;4.25;4.25;4.22;3.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:48:20;0.72;0.72;0.72;0.69;5.42;5.41;5.41;5.38;4.53;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:50:56;0.58;0.58;0.58;0.55;4.33;4.33;4.32;4.29;3.62;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:53:29;0.75;0.75;0.75;0.72;5.63;5.63;5.63;5.59;4.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:56:05;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.78;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T07:58:36;0.77;0.77;0.77;0.73;5.77;5.77;5.77;5.73;4.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:01:17;0.59;0.59;0.59;0.57;4.44;4.44;4.44;4.41;3.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:04:01;0.64;0.64;0.64;0.61;4.77;4.77;4.77;4.74;3.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:06:43;0.61;0.61;0.61;0.59;4.61;4.61;4.61;4.57;3.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:09:17;0.62;0.62;0.62;0.59;4.63;4.62;4.62;4.59;3.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:11:57;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.52;3.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:14:33;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:17:12;0.79;0.79;0.79;0.75;5.91;5.91;5.90;5.86;4.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:19:53;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.85;3.24;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:22:34;0.57;0.57;0.57;0.55;4.31;4.31;4.31;4.28;3.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:25:06;0.61;0.61;0.61;0.58;4.55;4.54;4.54;4.51;3.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:27:43;0.58;0.58;0.58;0.55;4.34;4.34;4.34;4.31;3.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:30:17;0.57;0.57;0.57;0.54;4.24;4.24;4.24;4.21;3.55;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:32:46;0.55;0.55;0.55;0.53;4.13;4.13;4.13;4.10;3.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:35:21;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.39;3.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:37:54;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.25;3.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:43:24;0.63;0.63;0.63;0.61;4.76;4.75;4.75;4.72;3.98;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:46:17;0.58;0.58;0.58;0.56;4.37;4.37;4.37;4.34;3.66;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:49:06;0.65;0.65;0.65;0.62;4.86;4.86;4.86;4.83;4.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:52:00;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:54:48;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.42;3.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T08:57:43;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.42;3.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:00:29;0.64;0.64;0.64;0.61;4.79;4.79;4.79;4.76;4.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:09:02;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.36;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:12:13;0.63;0.63;0.63;0.60;4.71;4.71;4.71;4.67;3.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:15:07;0.54;0.54;0.54;0.52;4.05;4.05;4.05;4.02;3.39;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:20:55;0.65;0.65;0.65;0.62;4.86;4.86;4.86;4.83;4.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:23:40;0.56;0.56;0.56;0.53;4.19;4.19;4.19;4.16;3.51;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:29:20;0.57;0.57;0.57;0.54;4.28;4.28;4.27;4.24;3.58;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:32:09;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:34:53;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.86;3.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:37:25;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.88;3.27;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:40:17;0.56;0.56;0.56;0.53;4.19;4.18;4.18;4.16;3.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:42:49;0.59;0.59;0.59;0.56;4.40;4.40;4.40;4.37;3.68;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:45:43;0.60;0.60;0.60;0.57;4.46;4.46;4.46;4.43;3.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:51:39;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.17;3.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T09:54:21;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.40;3.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:19:06;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:22:13;0.50;0.50;0.50;0.48;3.74;3.74;3.74;3.71;3.13;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:25:05;0.53;0.53;0.53;0.51;4.01;4.01;4.01;3.98;3.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:27:50;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.24;3.57;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:36:48;0.60;0.60;0.60;0.57;4.50;4.50;4.50;4.47;3.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:39:33;0.61;0.61;0.61;0.58;4.56;4.56;4.56;4.53;3.82;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:45:32;0.53;0.53;0.53;0.51;3.98;3.98;3.97;3.95;3.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:51:38;0.61;0.61;0.61;0.58;4.55;4.55;4.55;4.52;3.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:54:42;0.44;0.44;0.44;0.42;3.30;3.30;3.30;3.28;2.76;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T10:57:19;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:00:33;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.45;2.91;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:16:11;0.54;0.54;0.54;0.51;4.02;4.02;4.02;3.99;3.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:19:29;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:28:24;0.49;0.49;0.49;0.47;3.68;3.68;3.67;3.65;3.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:31:15;0.57;0.57;0.57;0.55;4.29;4.29;4.28;4.26;3.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:34:15;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.56;3.00;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:36:58;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;2.99;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:39:37;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.39;2.86;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:42:24;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.52;2.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:45:07;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.46;2.92;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:47:52;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:50:37;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:53:23;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:56:09;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T11:58:54;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.48;3.77;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:01:49;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:04:44;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.37;2.84;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:07:44;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.29;2.77;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:10:26;0.46;0.46;0.46;0.44;3.43;3.43;3.42;3.40;2.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:13:02;0.55;0.55;0.55;0.52;4.09;4.09;4.09;4.06;3.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:15:48;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:18:25;0.44;0.44;0.44;0.42;3.26;3.26;3.26;3.24;2.73;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:21:05;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.23;2.72;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:23:47;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.74;3.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:26:43;0.53;0.53;0.53;0.51;3.97;3.97;3.97;3.95;3.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:32:28;0.53;0.53;0.53;0.51;3.99;3.99;3.99;3.96;3.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:35:13;0.45;0.45;0.45;0.42;3.34;3.34;3.34;3.32;2.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:37:48;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.54;2.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:40:31;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.40;2.87;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:46:42;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.21;2.71;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:49:29;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.49;2.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:52:14;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:55:02;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.80;3.20;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T12:57:50;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;2.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:00:46;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:03:32;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:06:22;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.91;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:08:59;0.45;0.45;0.45;0.43;3.35;3.35;3.35;3.33;2.81;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:11:40;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:14:26;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.06;2.58;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:17:10;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:19:46;0.46;0.46;0.46;0.44;3.43;3.43;3.43;3.41;2.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:22:20;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.17;2.67;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:25:10;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.63;3.06;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:27:53;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.54;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:30:27;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:33:01;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:35:39;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:38:29;0.38;0.38;0.38;0.37;2.87;2.87;2.87;2.85;2.40;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:41:10;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:43:52;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.57;3.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:46:33;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.36;2.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:52:34;0.41;0.41;0.41;0.40;3.11;3.11;3.11;3.09;2.60;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T13:55:23;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.30;2.78;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:01:15;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.13;2.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:07:00;0.40;0.40;0.40;0.38;2.97;2.97;2.97;2.95;2.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:09:51;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:12:43;0.38;0.38;0.38;0.36;2.82;2.82;2.82;2.80;2.36;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:15:22;0.37;0.37;0.37;0.36;2.80;2.80;2.80;2.78;2.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:18:31;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.88;3.27;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:21:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:27:09;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.44;2.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:30:11;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:32:57;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:35:39;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:41:17;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:44:01;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:46:52;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:49:39;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.19;2.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:52:10;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.13;2.64;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:54:41;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.12;2.63;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:57:10;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.61;3.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T14:59:46;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:02:42;0.45;0.45;0.45;0.43;3.34;3.34;3.34;3.32;2.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:05:23;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:08:08;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.22;2.72;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:10:53;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:16:41;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:19:23;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.53;2.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:22:13;0.41;0.41;0.41;0.39;3.05;3.05;3.05;3.03;2.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:25:00;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:27:44;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:30:23;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:32:59;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.19;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:35:49;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.54;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:38:25;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:41:02;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.06;2.58;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:43:40;0.42;0.42;0.42;0.40;3.16;3.15;3.15;3.13;2.64;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:46:16;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.74;0.42
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:48:55;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:51:41;0.39;0.39;0.39;0.37;2.90;2.90;2.90;2.88;2.43;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T15:57:24;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.74;2.31;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:02:48;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.69;2.27;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:05:25;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.18;2.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:08:16;0.43;0.43;0.43;0.41;3.23;3.23;3.23;3.21;2.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:11:08;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;1.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:13:48;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.12;1.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:16:31;0.30;0.30;0.30;0.29;2.24;2.24;2.24;2.22;1.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:19:16;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.60;2.19;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:21:52;0.33;0.33;0.33;0.31;2.44;2.44;2.44;2.42;2.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:24:32;0.28;0.28;0.28;0.27;2.09;2.09;2.09;2.08;1.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:27:02;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.45;2.07;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:29:38;0.39;0.39;0.39;0.37;2.89;2.89;2.89;2.87;2.42;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:38:03;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.33;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:40:42;0.27;0.27;0.27;0.26;2.01;2.01;2.01;2.00;1.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:43:17;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.84;2.39;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:45:54;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:48:49;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:51:25;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:54:02;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.33;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:56:41;0.39;0.39;0.39;0.38;2.95;2.95;2.95;2.93;2.47;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T16:59:14;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.61;2.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:01:48;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:04:19;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.57;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:06:56;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.58;2.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:09:40;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.66;2.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:12:22;0.38;0.38;0.38;0.37;2.88;2.88;2.88;2.86;2.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:14:59;0.37;0.37;0.37;0.35;2.75;2.75;2.75;2.73;2.30;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:17:38;0.28;0.28;0.28;0.27;2.09;2.09;2.09;2.07;1.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:20:19;0.28;0.28;0.28;0.26;2.06;2.06;2.06;2.05;1.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:22:58;0.34;0.34;0.34;0.33;2.58;2.58;2.58;2.56;2.16;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:25:34;0.35;0.35;0.35;0.34;2.64;2.64;2.64;2.62;2.21;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:28:16;0.26;0.26;0.26;0.25;1.97;1.97;1.97;1.96;1.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:30:58;0.31;0.31;0.31;0.30;2.32;2.32;2.32;2.30;1.94;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:33:44;0.36;0.36;0.36;0.35;2.73;2.73;2.73;2.71;2.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:36:27;0.40;0.40;0.40;0.38;2.96;2.96;2.96;2.94;2.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:39:13;0.36;0.36;0.36;0.34;2.66;2.66;2.66;2.64;2.23;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:41:48;0.31;0.31;0.31;0.30;2.33;2.33;2.33;2.31;1.95;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:44:25;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.29;1.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-01T17:47:07;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.45
