sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T10:23:07;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.25;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T10:26:45;0.73;0.73;0.73;0.69;5.53;5.52;5.52;5.51;4.76;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T10:46:25;0.61;0.61;0.61;0.58;4.64;4.63;4.63;4.62;4.00;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T10:49:41;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.19;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T10:52:41;0.69;0.69;0.69;0.65;5.22;5.21;5.21;5.20;4.50;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:00:52;1.18;1.18;1.18;1.11;8.88;8.87;8.87;8.84;7.65;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:11:52;2.05;2.04;2.02;1.89;15.08;15.07;15.06;14.99;12.92;0.49
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:14:32;2.39;2.36;2.32;2.13;17.04;17.03;17.02;16.90;14.53;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:17:20;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.49;14.26;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:25:53;2.78;2.75;2.69;2.47;19.70;19.69;19.67;19.53;16.77;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:28:35;2.71;2.67;2.60;2.38;18.98;18.97;18.95;18.79;16.12;0.55
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:33:55;2.93;2.91;2.86;2.64;21.12;21.11;21.09;20.96;18.04;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T11:42:18;2.91;2.91;2.90;2.73;21.80;21.80;21.79;21.71;18.76;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:02:24;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.46;14.24;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:08:24;1.82;1.82;1.82;1.72;13.75;13.75;13.74;13.70;11.85;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:11:05;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.73;11.88;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:21:45;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.95;12.07;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:27:41;2.45;2.41;2.35;2.15;17.16;17.15;17.13;16.99;14.58;0.51
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:44:56;4.14;4.13;4.11;3.87;30.88;30.88;30.86;30.74;26.55;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T12:55:45;3.51;3.46;3.36;3.06;24.42;24.41;24.37;24.17;20.71;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:01:34;3.37;3.37;3.37;3.19;25.43;25.43;25.42;25.34;21.92;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:17:53;4.99;4.92;4.79;4.37;34.94;34.92;34.88;34.60;29.68;0.50
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:29:40;3.60;3.60;3.60;3.41;27.20;27.19;27.18;27.10;23.44;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:32:29;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.61;22.15;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:35:14;3.76;3.76;3.76;3.56;28.43;28.42;28.41;28.32;24.50;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:43:45;4.05;4.05;4.05;3.83;30.61;30.61;30.60;30.50;26.38;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T13:59:45;4.84;4.84;4.84;4.58;36.58;36.57;36.56;36.45;31.53;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:02:49;4.46;4.46;4.46;4.22;33.68;33.68;33.67;33.56;29.03;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:05:44;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.09;30.36;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:08:42;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.93;28.49;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:11:41;4.87;4.87;4.87;4.60;36.77;36.76;36.75;36.64;31.69;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:14:33;4.61;4.61;4.61;4.36;34.80;34.79;34.78;34.67;29.99;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:20:14;5.42;5.42;5.42;5.12;40.89;40.88;40.87;40.75;35.24;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:25:54;5.95;5.95;5.94;5.60;44.73;44.72;44.71;44.56;38.52;0.48
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:37:10;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.04;42.42;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:42:41;7.41;7.41;7.41;7.00;55.93;55.92;55.91;55.73;48.21;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:47:59;6.25;6.25;6.25;5.91;47.20;47.19;47.17;47.03;40.68;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:50:46;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.28;40.90;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:53:23;6.34;6.34;6.34;5.99;47.84;47.83;47.81;47.67;41.23;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:55:55;5.99;5.99;5.99;5.67;45.25;45.24;45.22;45.09;39.00;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T14:58:24;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.57;40.28;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T15:03:40;5.86;5.86;5.86;5.54;44.22;44.21;44.20;44.06;38.12;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T15:37:56;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.10;42.47;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T15:40:30;6.06;6.06;6.06;5.73;45.73;45.72;45.71;45.57;39.42;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T15:43:15;6.21;6.21;6.21;5.87;46.89;46.88;46.86;46.72;40.41;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T15:48:52;5.49;5.49;5.49;5.19;41.48;41.47;41.46;41.33;35.75;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T15:54:17;6.35;6.35;6.35;6.00;47.91;47.90;47.89;47.74;41.30;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:02:47;6.03;6.03;6.03;5.70;45.53;45.52;45.51;45.37;39.24;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:13:58;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.23;36.53;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:22:05;5.83;5.83;5.82;5.50;43.96;43.95;43.93;43.79;37.88;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:24:44;5.84;5.84;5.84;5.52;44.12;44.11;44.09;43.96;38.02;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:33:28;5.78;5.78;5.78;5.47;43.64;43.63;43.62;43.49;37.62;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:41:47;6.26;6.26;6.26;5.92;47.24;47.23;47.21;47.07;40.71;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:44:18;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.18;42.54;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:46:53;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.16;41.66;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:49:36;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.46;42.79;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T16:57:26;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.54;46.31;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:00:19;6.95;6.95;6.95;6.57;52.45;52.43;52.42;52.26;45.20;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:05:36;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.92;47.50;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:08:25;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.76;47.37;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:10:57;7.01;7.01;7.01;6.63;52.93;52.91;52.90;52.74;45.62;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:35:51;8.28;8.28;8.28;7.83;62.56;62.55;62.53;62.33;53.92;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:41:26;7.35;7.35;7.35;6.95;55.53;55.52;55.50;55.33;47.86;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T17:58:34;7.30;7.30;7.30;6.90;55.09;55.08;55.06;54.89;47.48;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:01:30;7.11;7.11;7.11;6.73;53.70;53.69;53.67;53.51;46.28;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:15:46;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.82;37.90;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:24:06;5.83;5.83;5.83;5.51;44.04;44.03;44.01;43.88;37.96;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:27:06;5.45;5.45;5.45;5.15;41.13;41.12;41.11;40.98;35.45;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:29:53;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.57;35.10;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:32:37;5.46;5.46;5.46;5.16;41.21;41.20;41.18;41.06;35.51;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:38:33;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.21;32.19;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:41:11;4.78;4.78;4.78;4.52;36.06;36.05;36.04;35.93;31.08;0.39
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:43:42;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.61;35.99;0.40
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:46:16;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.81;38.76;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:51:43;6.33;6.33;6.33;5.99;47.82;47.81;47.80;47.65;41.22;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:54:20;8.69;8.69;8.69;8.21;65.59;65.57;65.55;65.35;56.53;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:56:58;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.94;53.58;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T18:59:34;5.82;5.82;5.82;5.50;43.95;43.95;43.93;43.80;37.88;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:10:13;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.04;42.42;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:19:07;8.32;8.32;8.32;7.86;62.80;62.78;62.76;62.57;54.12;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:21:55;11.09;11.09;11.09;10.48;83.72;83.70;83.67;83.42;72.16;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:27:34;14.29;14.29;14.29;13.52;107.93;107.90;107.87;107.54;93.02;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:38:26;9.89;9.89;9.89;9.36;74.71;74.70;74.67;74.45;64.40;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:51:57;14.59;14.59;14.59;13.80;110.18;110.16;110.13;109.79;94.97;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T19:54:54;14.45;14.45;14.45;13.66;109.11;109.09;109.05;108.72;94.04;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:00:41;11.78;11.78;11.78;11.14;88.95;88.93;88.91;88.63;76.67;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:05:56;14.31;14.30;14.28;13.48;107.66;107.63;107.60;107.24;92.73;0.47
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:11:18;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.82;75.10;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:16:20;12.10;12.10;12.10;11.44;91.33;91.31;91.28;91.00;78.72;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:18:57;12.33;12.33;12.33;11.66;93.14;93.12;93.09;92.81;80.28;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:21:30;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.58;80.95;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:24:22;12.25;12.25;12.25;11.58;92.48;92.46;92.44;92.15;79.71;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:26:50;12.41;12.41;12.41;11.74;93.72;93.70;93.67;93.38;80.78;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:35:16;12.91;12.91;12.91;12.21;97.51;97.49;97.46;97.16;84.04;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:37:52;12.82;12.82;12.82;12.12;96.80;96.78;96.75;96.45;83.43;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:40:34;12.37;12.37;12.37;11.70;93.44;93.42;93.40;93.11;80.54;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:51:12;11.50;11.50;11.50;10.87;86.83;86.82;86.79;86.52;74.84;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:53:58;11.44;11.44;11.44;10.82;86.38;86.36;86.33;86.07;74.45;0.41
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T20:56:43;12.05;12.05;12.05;11.39;90.96;90.94;90.91;90.63;78.40;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:02:47;11.67;11.67;11.67;11.04;88.15;88.13;88.10;87.83;75.98;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:11:10;11.55;11.55;11.55;10.93;87.25;87.23;87.20;86.94;75.20;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:14:24;10.97;10.97;10.97;10.38;82.87;82.85;82.83;82.57;71.43;0.42
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:17:46;11.45;11.45;11.45;10.83;86.44;86.43;86.40;86.13;74.51;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:29:07;12.15;12.15;12.15;11.49;91.75;91.73;91.70;91.42;79.08;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:40:37;11.42;11.42;11.42;10.80;86.26;86.24;86.22;85.95;74.35;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:49:14;12.73;12.73;12.73;12.04;96.11;96.09;96.06;95.77;82.84;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T21:54:53;12.33;12.33;12.33;11.66;93.12;93.10;93.07;92.79;80.26;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:00:37;14.55;14.55;14.55;13.76;109.90;109.88;109.85;109.51;94.73;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:06:19;16.75;16.75;16.75;15.84;126.51;126.48;126.44;126.05;109.04;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:09:00;15.96;15.96;15.96;15.09;120.48;120.46;120.42;120.05;103.84;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:14:15;14.44;14.44;14.44;13.65;109.03;109.00;108.97;108.64;93.97;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:16:54;16.18;16.18;16.18;15.30;122.19;122.17;122.13;121.75;105.32;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:19:35;15.60;15.60;15.60;14.75;117.78;117.76;117.72;117.36;101.52;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:27:45;14.75;14.75;14.75;13.95;111.39;111.37;111.33;110.99;96.01;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:30:27;15.84;15.84;15.84;14.98;119.58;119.56;119.52;119.15;103.07;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:35:39;14.88;14.88;14.88;14.07;112.38;112.36;112.32;111.98;96.86;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:41:08;17.78;17.78;17.78;16.82;134.27;134.24;134.20;133.79;115.73;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:43:47;15.75;15.75;15.75;14.89;118.90;118.88;118.84;118.48;102.48;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:51:15;16.93;16.93;16.93;16.01;127.87;127.84;127.80;127.41;110.21;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:56:24;18.00;18.00;18.00;17.03;135.96;135.93;135.88;135.47;117.18;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T22:59:12;19.35;19.35;19.35;18.29;146.08;146.05;146.01;145.56;125.91;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:02:01;16.45;16.45;16.45;15.56;124.21;124.19;124.15;123.77;107.06;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:04:37;16.86;16.86;16.86;15.94;127.27;127.25;127.21;126.82;109.70;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:07:24;16.78;16.78;16.78;15.87;126.72;126.69;126.65;126.26;109.22;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:10:22;17.22;17.22;17.22;16.29;130.06;130.03;129.99;129.59;112.10;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:12:54;16.01;16.01;16.01;15.14;120.87;120.85;120.81;120.44;104.18;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:15:24;15.92;15.92;15.92;15.05;120.21;120.19;120.15;119.78;103.61;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:28:25;16.46;16.46;16.46;15.56;124.27;124.25;124.21;123.83;107.11;0.43
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:31:23;17.90;17.90;17.90;16.93;135.15;135.12;135.08;134.67;116.49;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:33:58;17.85;17.85;17.85;16.88;134.76;134.73;134.69;134.28;116.15;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:36:46;18.29;18.29;18.29;17.29;138.09;138.06;138.02;137.59;119.02;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:39:23;19.41;19.41;19.41;18.36;146.60;146.57;146.52;146.07;126.35;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:41:58;22.58;22.58;22.58;21.35;170.52;170.48;170.43;169.90;146.97;0.44
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:44:39;22.72;22.72;22.71;21.47;171.48;171.44;171.39;170.86;147.79;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:47:05;20.82;20.82;20.82;19.69;157.19;157.16;157.11;156.63;135.48;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:49:40;20.73;20.73;20.73;19.60;156.55;156.51;156.46;155.98;134.93;0.45
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:54:52;22.60;22.60;22.60;21.37;170.63;170.59;170.54;170.01;147.06;0.46
77172;SPS30;66148;52.18611310;5.93121890;2023-04-01T23:57:32;20.55;20.55;20.55;19.43;155.16;155.13;155.08;154.60;133.73;0.43
