sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-04-01T04:28:00;1.98;1.98;1.98;1.90;;;;87.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:29:01;2.13;2.13;2.13;2.03;;;;86.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:30:03;2.05;2.05;2.05;1.97;;;;84.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:31:06;2.10;2.10;2.10;2.00;;;;80.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:32:08;2.07;2.07;2.07;1.97;;;;73.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:33:09;2.27;2.27;2.27;2.17;;;;71.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:34:10;2.43;2.43;2.43;2.32;;;;70.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:35:12;2.37;2.37;2.37;2.27;;;;70.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:36:13;2.20;2.20;2.20;2.08;;;;71.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:37:14;2.13;2.13;2.13;2.03;;;;71.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:38:15;2.30;2.30;2.30;2.20;;;;71.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:39:17;2.27;2.27;2.27;2.17;;;;71.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:40:18;2.48;2.48;2.48;2.37;;;;72.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:41:19;2.38;2.38;2.38;2.27;;;;72.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:42:22;2.28;2.28;2.28;2.18;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:43:23;2.50;2.50;2.50;2.35;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:44:25;2.57;2.57;2.57;2.45;;;;73.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:45:26;2.90;2.90;2.90;2.77;;;;73.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:46:27;3.28;3.28;3.28;3.10;;;;74.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:47:28;3.25;3.25;3.25;3.10;;;;78.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:48:29;2.75;2.75;2.75;2.62;;;;86.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:49:31;2.78;2.78;2.78;2.67;;;;92.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:50:32;2.98;2.98;2.98;2.85;;;;95.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:51:33;2.93;2.93;2.93;2.82;;;;101.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:52:36;2.42;2.42;2.42;2.32;;;;102.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:53:37;2.45;2.45;2.45;2.33;;;;100.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:54:38;2.52;2.52;2.52;2.42;;;;99.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:55:47;2.43;2.43;2.43;2.33;;;;99.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:56:51;2.75;2.75;2.75;2.62;;;;98.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:57:53;2.47;2.47;2.47;2.35;;;;97.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:58:54;2.58;2.58;2.58;2.47;;;;96.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T04:59:55;2.43;2.43;2.43;2.32;;;;93.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:00:57;2.38;2.38;2.38;2.25;;;;85.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:01:58;2.37;2.37;2.37;2.27;;;;82.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:02:59;2.22;2.22;2.22;2.12;;;;81.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:04:00;2.10;2.10;2.10;2.00;;;;80.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:05:01;2.22;2.22;2.22;2.12;;;;80.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:06:03;2.13;2.13;2.13;2.03;;;;80.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:07:05;1.95;1.95;1.95;1.87;;;;80.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:08:07;2.15;2.15;2.15;2.05;;;;81.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:09:08;2.32;2.32;2.32;2.22;;;;83.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:10:09;2.10;2.10;2.10;2.00;;;;83.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:11:11;2.38;2.38;2.38;2.28;;;;84.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:12:14;2.22;2.22;2.22;2.12;;;;85.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:13:16;2.37;2.37;2.37;2.27;;;;85.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:14:17;2.22;2.22;2.22;2.10;;;;86.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:15:18;2.32;2.32;2.32;2.22;;;;87.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:16:20;2.30;2.30;2.30;2.20;;;;87.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:17:21;2.50;2.50;2.50;2.38;;;;87.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:18:22;2.07;2.07;2.07;1.97;;;;88.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:19:23;2.27;2.27;2.27;2.17;;;;90.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:20:25;2.27;2.27;2.27;2.15;;;;90.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:21:26;2.40;2.40;2.40;2.30;;;;90.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:22:27;2.15;2.15;2.15;2.05;;;;91.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:23:30;2.13;2.13;2.13;2.03;;;;92.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:24:32;2.42;2.42;2.42;2.28;;;;93.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:25:33;2.35;2.35;2.35;2.23;;;;93.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:26:34;2.65;2.65;2.65;2.50;;;;94.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:27:37;2.58;2.58;2.58;2.47;;;;97.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:28:38;2.37;2.37;2.37;2.27;;;;99.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:29:40;2.32;2.32;2.32;2.22;;;;100.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:30:41;2.57;2.57;2.57;2.47;;;;99.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:31:43;2.72;2.72;2.72;2.60;;;;99.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:32:45;2.58;2.58;2.58;2.45;;;;98.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:33:46;2.80;2.80;2.80;2.70;;;;99.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:34:50;2.93;2.93;2.93;2.82;;;;101.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:35:51;3.05;3.05;3.05;2.93;;;;105.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:36:53;2.97;2.97;2.97;2.85;;;;109.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:37:54;2.90;2.90;2.90;2.73;;;;110.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:38:55;2.68;2.68;2.68;2.57;;;;111.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:39:57;2.80;2.80;2.80;2.65;;;;112.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:41:00;2.80;2.80;2.80;2.68;;;;111.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:42:02;2.77;2.77;2.77;2.65;;;;110.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:43:03;3.05;3.05;3.05;2.90;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:44:04;2.60;2.60;2.60;2.47;;;;112.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:45:06;2.88;2.88;2.88;2.73;;;;113.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:46:08;2.78;2.78;2.78;2.67;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:47:09;2.37;2.37;2.37;2.25;;;;106.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:48:10;2.37;2.37;2.37;2.27;;;;103.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:49:12;2.58;2.58;2.58;2.47;;;;104.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:50:13;2.18;2.18;2.18;2.08;;;;103.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:51:14;2.40;2.40;2.40;2.30;;;;102.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:52:16;2.30;2.30;2.30;2.18;;;;107.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:53:17;2.52;2.52;2.52;2.42;;;;117.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:54:18;2.22;2.22;2.22;2.12;;;;127.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:55:20;2.60;2.60;2.60;2.50;;;;122.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:56:21;2.52;2.52;2.52;2.38;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:57:22;2.33;2.33;2.33;2.23;;;;121.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:58:23;2.82;2.82;2.82;2.65;;;;125.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T05:59:25;2.98;2.98;2.98;2.87;;;;130.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:00:26;2.47;2.47;2.47;2.33;;;;127.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:01:27;2.40;2.40;2.40;2.27;;;;126.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:02:28;2.42;2.42;2.42;2.30;;;;124.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:03:29;2.60;2.60;2.60;2.47;;;;124.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:04:33;2.37;2.37;2.37;2.27;;;;124.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:05:42;2.28;2.28;2.28;2.18;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:06:44;2.23;2.23;2.23;2.13;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:07:46;2.35;2.35;2.35;2.22;;;;123.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:08:47;2.28;2.28;2.28;2.18;;;;122.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:09:49;2.35;2.35;2.35;2.23;;;;122.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:18:08;2.38;2.38;2.38;2.25;;;;146.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:20:57;2.23;2.23;2.23;2.12;;;;138.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:23:41;2.12;2.12;2.12;2.02;;;;135.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:25:11;2.47;2.47;2.47;2.33;;;;136.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:32:27;2.23;2.23;2.23;2.13;;;;134.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:36:13;2.27;2.27;2.27;2.17;;;;134.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:41:51;2.25;2.25;2.25;2.13;;;;139.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:47:12;2.12;2.12;2.12;2.02;;;;123.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:51:36;2.42;2.42;2.42;2.28;;;;118.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:54:03;2.27;2.27;2.27;2.17;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:56:11;2.40;2.40;2.40;2.30;;;;122.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T06:59:28;2.67;2.67;2.67;2.55;;;;127.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:00:37;2.85;2.85;2.85;2.72;;;;128.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:01:42;4.05;4.05;4.05;3.87;;;;128.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:02:54;5.57;5.57;5.50;5.17;;;;135.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:04:24;4.45;4.42;4.33;4.07;;;;155.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:05:30;3.58;3.55;3.52;3.28;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:06:36;4.05;4.02;4.00;3.75;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:07:48;3.25;3.25;3.25;3.13;;;;144.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:08:52;4.57;4.57;4.57;4.37;;;;143.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:09:55;6.83;6.82;6.77;6.38;;;;143.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:11:05;7.80;7.70;7.53;7.02;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:12:16;6.52;6.45;6.32;5.85;;;;153.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:13:41;4.13;4.08;4.03;3.78;;;;151.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:14:48;3.90;3.90;3.90;3.72;;;;149.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:15:57;3.62;3.62;3.62;3.45;;;;146.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:17:17;3.43;3.43;3.43;3.27;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:18:41;3.12;3.12;3.12;2.97;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:20:52;4.22;4.22;4.22;4.02;;;;145.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:23:04;12.85;12.78;12.63;11.87;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:24:11;10.25;10.15;9.92;9.22;;;;153.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:25:19;3.65;3.65;3.65;3.48;;;;152.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:26:25;2.95;2.93;2.90;2.72;;;;136.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:27:27;2.87;2.87;2.85;2.73;;;;125.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:28:31;2.43;2.43;2.43;2.32;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:29:34;2.20;2.20;2.20;2.10;;;;115.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:30:43;2.57;2.57;2.57;2.45;;;;116.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:32:10;2.95;2.95;2.95;2.82;;;;122.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:36:16;2.25;2.25;2.25;2.15;;;;106.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:44:03;2.28;2.28;2.28;2.18;;;;96.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:45:22;2.35;2.35;2.35;2.25;;;;97.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:48:04;3.08;3.08;3.08;2.97;;;;101.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:49:29;2.65;2.65;2.65;2.50;;;;107.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T07:50:40;2.60;2.60;2.60;2.47;;;;108.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:05:13;2.68;2.68;2.68;2.55;;;;97.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:13:29;2.92;2.92;2.92;2.78;;;;97.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:16:11;3.20;3.20;3.20;3.07;;;;101.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:21:54;2.75;2.75;2.75;2.62;;;;82.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:25:28;2.78;2.78;2.78;2.67;;;;87.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:26:44;2.60;2.60;2.60;2.48;;;;93.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:29:17;2.88;2.88;2.88;2.75;;;;108.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:30:25;3.15;3.15;3.15;3.02;;;;107.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:31:35;3.27;3.27;3.27;3.08;;;;114.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:33:17;3.78;3.78;3.78;3.62;;;;177.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:34:40;3.00;3.00;3.00;2.85;;;;196.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:35:53;3.72;3.72;3.72;3.53;;;;204.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:37:10;3.03;3.03;3.03;2.88;;;;171.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:38:23;2.47;2.47;2.47;2.35;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:45:53;2.87;2.87;2.87;2.75;;;;116.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:52:58;2.92;2.92;2.92;2.75;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T08:54:27;2.77;2.77;2.77;2.65;;;;114.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:03:02;2.63;2.63;2.63;2.50;;;;103.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:07:45;3.02;3.02;3.02;2.90;;;;104.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:11:44;2.47;2.47;2.47;2.37;;;;92.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:13:27;2.28;2.28;2.28;2.17;;;;86.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:15:53;2.63;2.63;2.63;2.50;;;;86.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:17:35;3.18;3.18;3.18;3.05;;;;78.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:20:06;2.05;2.05;2.05;1.97;;;;61.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:22:25;2.27;2.27;2.27;2.17;;;;65.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:26:18;3.18;3.17;3.15;2.98;;;;59.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:27:36;2.48;2.47;2.45;2.33;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:28:51;1.80;1.80;1.80;1.70;;;;59.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:35:47;2.00;1.97;1.95;1.85;;;;56.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:38:28;1.53;1.52;1.50;1.45;;;;55.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:39:34;2.07;2.05;2.02;1.93;;;;57.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:42:06;2.05;2.05;2.05;1.93;;;;67.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:44:18;2.37;2.37;2.33;2.20;;;;73.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:45:33;2.18;2.18;2.15;2.03;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:48:24;2.22;2.22;2.22;2.12;;;;72.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T09:51:01;2.62;2.62;2.60;2.48;;;;72.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:01:34;2.78;2.78;2.73;2.60;;;;70.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:02:50;1.75;1.75;1.75;1.65;;;;73.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:13:14;2.20;2.20;2.20;2.07;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:14:52;1.83;1.83;1.80;1.70;;;;74.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:23:21;2.67;2.65;2.63;2.48;;;;73.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:27:37;3.32;3.28;3.28;3.13;;;;65.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:34:24;3.38;3.38;3.35;3.15;;;;66.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:38:44;2.85;2.83;2.83;2.70;;;;64.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:41:28;1.93;1.93;1.93;1.83;;;;72.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:49:15;2.70;2.70;2.70;2.57;;;;70.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:50:39;2.67;2.67;2.62;2.48;;;;67.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T10:56:48;3.97;3.95;3.90;3.68;;;;63.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:06:35;3.13;3.13;3.13;2.95;;;;72.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:11:27;2.78;2.78;2.78;2.67;;;;67.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:27:04;3.00;3.00;2.98;2.87;;;;82.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:32:53;3.33;3.33;3.32;3.17;;;;82.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:35:29;2.87;2.87;2.87;2.75;;;;83.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:36:48;3.68;3.68;3.68;3.53;;;;82.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:39:33;3.13;3.13;3.13;3.00;;;;84.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:42:17;2.28;2.28;2.28;2.15;;;;75.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:45:00;2.25;2.25;2.25;2.15;;;;55.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:48:22;2.48;2.48;2.48;2.37;;;;55.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:54:31;3.50;3.50;3.50;3.32;;;;55.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T11:56:09;3.75;3.75;3.75;3.55;;;;65.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:04:17;3.70;3.70;3.68;3.52;;;;81.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:05:44;3.03;3.03;3.00;2.87;;;;81.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:08:09;2.62;2.62;2.62;2.48;;;;89.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:15:56;6.33;6.32;6.22;5.82;;;;112.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:18:23;3.23;3.22;3.20;2.98;;;;72.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:19:39;2.68;2.67;2.63;2.50;;;;62.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:20:49;2.07;2.07;2.07;1.95;;;;51.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:25:24;2.40;2.40;2.38;2.28;;;;59.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:26:58;2.43;2.40;2.40;2.30;;;;60.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:28:25;6.82;6.78;6.75;6.38;;;;60.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:33:44;3.57;3.57;3.57;3.40;;;;87.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:35:04;2.73;2.73;2.73;2.62;;;;82.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:37:45;11.45;11.45;11.45;10.93;;;;123.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:40:31;4.70;4.70;4.70;4.48;;;;111.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:45:49;2.33;2.33;2.33;2.20;;;;67.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:48:17;3.50;3.50;3.50;3.33;;;;68.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:51:03;3.42;3.42;3.42;3.23;;;;72.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:52:13;3.62;3.62;3.62;3.43;;;;71.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:54:25;4.92;4.92;4.85;4.62;;;;73.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:55:42;4.17;4.13;4.10;3.90;;;;74.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T12:59:34;2.77;2.75;2.75;2.58;;;;63.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:00:54;2.60;2.60;2.60;2.43;;;;63.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:02:00;2.47;2.47;2.47;2.30;;;;61.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:03:16;3.05;3.05;3.03;2.88;;;;60.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:15:30;5.10;5.05;4.98;4.65;;;;71.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:20:28;6.08;6.03;5.88;5.43;;;;54.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:25:35;3.30;3.30;3.25;3.07;;;;40.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-04-01T13:28:21;1.83;1.83;1.75;1.65;;;;42.67;1.00;
