sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-04-01T18:58:48;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:01:24;10.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:04:18;10.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:06:50;9.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:09:42;9.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:12:29;9.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:15:20;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:18:25;9.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:20:58;9.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:23:55;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:26:33;9.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:29:21;9.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:32:04;9.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:34:43;9.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:37:23;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:40:03;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:42:48;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:45:26;9.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:48:02;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:50:37;9.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:53:19;9.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:55:53;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T19:58:31;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:01:03;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:03:37;9.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:06:15;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:09:08;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:11:52;8.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:14:29;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:17:07;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:19:39;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:22:23;8.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:24:59;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:27:41;8.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:30:58;8.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:33:53;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:36:30;8.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:39:33;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:42:29;8.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:45:24;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:48:15;8.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:50:51;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:53:25;8.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T20:56:29;8.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:02:40;8.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:08:16;7.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:10:52;7.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:13:45;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:16:38;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:19:30;7.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:22:10;7.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:27:39;7.56
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:30:27;7.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:33:20;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:35:57;7.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:38:43;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:41:44;7.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:53:42;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T21:56:33;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:05:12;7.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:07:48;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:10:25;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:13:01;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:15:54;7.19
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:18:29;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:21:07;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:23:43;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:26:18;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:28:53;7.06
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:31:32;7.13
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:34:12;7.00
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:36:47;6.94
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:39:39;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:42:21;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:45:03;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:47:40;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:50:16;6.88
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:52:48;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:55:24;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T22:57:59;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:00:33;6.81
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:03:11;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:05:46;6.75
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:08:59;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:11:44;6.69
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:14:38;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:17:30;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:22:54;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:25:31;6.63
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:31:06;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:33:54;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:36:22;6.50
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:38:53;6.44
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:41:24;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:44:00;6.38
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:46:30;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:49:00;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:51:36;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:54:13;6.31
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:56:45;6.25
24484;DS18B20;12643;51.620;7.548;2023-04-01T23:59:22;6.25
