sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:37:15;73;33;;184;149699
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:42:08;76;31;;192;150475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:44:28;76;33;;191;150147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:46:59;86;33;;218;150708
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:49:30;84;30;;210;148810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:54:39;83;33;;209;150585
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T16:59:35;83;31;;210;150825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:02:04;74;32;;186;149702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:04:48;81;30;;206;151971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:17:10;70;31;;178;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:24:51;69;30;;175;151745
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:27:21;81;30;;205;151311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:32:20;76;33;;191;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:34:58;75;30;;188;149842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:37:37;71;30;;176;146760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:42:16;70;29;;176;150385
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:49:48;72;31;;182;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:52:20;78;30;;196;150673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T17:59:49;73;29;;187;151627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:15:04;74;29;;186;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:27:36;77;29;;194;149627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:30:01;65;30;;165;152279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:32:35;79;29;;200;151060
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:42:53;75;29;;192;151867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:50:23;72;28;;184;152193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:52:42;92;30;;230;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T18:57:46;68;29;;172;150878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:00:24;69;28;;174;151105
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:02:43;83;29;;210;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:05:16;72;27;;182;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:07:48;72;29;;183;150439
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:15:21;72;28;;183;151485
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:17:54;72;27;;182;150023
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:20:17;81;30;;202;149061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:25:23;82;27;;209;151350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:30:21;82;28;;207;151397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:32:55;72;29;;183;150821
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:35:24;68;27;;171;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:38:12;74;27;;186;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:40:29;74;27;;185;149314
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:45:38;73;26;;180;146902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:47:57;80;27;;206;153967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:52:53;77;27;;194;150725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:55:37;77;26;;193;150266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T19:57:58;87;27;;223;152550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:00:27;76;26;;190;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:03:13;81;26;;205;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:05:30;78;27;;196;149832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:07:59;77;27;;192;149082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:10:38;75;26;;192;151690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:13:03;65;26;;163;150250
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:15:35;73;26;;187;151952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:18:00;73;27;;184;150145
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:20:30;73;26;;180;146935
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:25:41;74;27;;183;147528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:28:04;70;26;;179;153253
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:33:06;71;25;;180;151348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:35:49;88;30;;222;150842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:38:15;79;27;;199;150861
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:40:38;79;26;;199;150995
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:50:41;66;27;;167;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T20:53:16;75;27;;189;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:05:47;68;26;;172;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:08:17;75;27;;191;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:10:49;73;26;;186;150833
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:15:59;82;28;;204;149120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:21:00;79;26;;196;148443
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:25:55;65;25;;165;151156
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:33:36;90;28;;228;150468
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:40:55;80;28;;202;149875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T21:45:59;79;28;;200;151546
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:06:00;79;27;;198;150001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:08:31;68;26;;171;149164
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:11:03;77;29;;197;152006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:13:44;70;26;;176;149970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:23:29;68;27;;173;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:26:02;73;29;;185;151263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:28:38;76;27;;191;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:31:02;68;27;;173;150695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:33:34;74;28;;187;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:36:08;80;28;;202;151186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:38:40;74;28;;186;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:43:37;76;26;;191;150287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:46:26;72;27;;182;151549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:48:43;70;28;;176;150528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:51:19;80;30;;202;150846
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:53:46;74;27;;185;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:56:11;67;26;;169;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T22:58:39;65;27;;165;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:01:12;68;27;;174;151630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:03:41;74;29;;185;149555
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:06:12;80;28;;202;151283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:13:43;76;27;;192;151420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:16:11;79;27;;198;149964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:18:48;75;28;;187;149564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:21:18;82;27;;207;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:24:00;73;29;;186;151387
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:26:18;74;27;;188;151134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:28:48;82;28;;206;150229
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:33:49;77;28;;194;150655
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:36:17;69;27;;176;151120
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:38:47;78;28;;197;150006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:41:19;67;25;;168;149725
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:43:57;74;27;;187;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:46:18;75;26;;188;150368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:48:48;73;27;;183;148465
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:51:20;84;28;;213;150373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:53:56;86;28;;216;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:56:21;81;26;;206;151922
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-04-01T23:58:55;77;26;;196;151579
