sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:02:04;3.29;3.29;3.29;3.12;24.87;24.87;24.86;24.80;21.60;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:07:22;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.45;17.81;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:27:56;2.14;2.14;2.14;2.02;16.17;16.17;16.16;16.12;14.04;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:30:39;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.88;12.96;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:35:38;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.29;12.45;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:48:19;2.18;2.18;2.18;2.06;16.47;16.47;16.47;16.43;14.31;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T09:50:57;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.23;15.87;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T10:01:29;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.65;18.86;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T10:14:18;3.46;3.46;3.46;3.27;26.11;26.10;26.10;26.03;22.67;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T10:29:24;3.41;3.41;3.41;3.22;25.74;25.73;25.72;25.66;22.35;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T10:36:56;3.67;3.66;3.63;3.41;27.22;27.22;27.20;27.11;23.56;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T10:42:07;3.82;3.79;3.75;3.49;27.91;27.90;27.88;27.75;24.08;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T10:59:53;4.33;4.32;4.31;4.06;32.42;32.41;32.40;32.30;28.11;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:05:17;4.14;4.13;4.10;3.86;30.79;30.78;30.77;30.66;26.66;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:10:32;4.65;4.65;4.65;4.39;35.07;35.07;35.06;34.97;30.46;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:13:18;4.49;4.49;4.49;4.24;33.87;33.87;33.86;33.77;29.42;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:21:06;4.55;4.55;4.54;4.29;34.28;34.27;34.26;34.17;29.76;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:26:23;4.27;4.27;4.27;4.04;32.24;32.24;32.23;32.15;28.00;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:28:58;3.62;3.62;3.62;3.43;27.35;27.34;27.33;27.27;23.75;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:41:52;4.37;4.37;4.36;4.11;32.80;32.79;32.78;32.68;28.45;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:44:27;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.39;24.73;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T11:54:28;4.89;4.87;4.85;4.55;36.37;36.36;36.34;36.22;31.49;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:09:57;3.94;3.91;3.86;3.60;28.74;28.73;28.71;28.58;24.80;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:20:20;4.36;4.36;4.36;4.12;32.92;32.92;32.91;32.83;28.59;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:30:46;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.28;26.37;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:33:35;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.09;25.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:36:10;3.71;3.71;3.71;3.51;27.99;27.98;27.98;27.91;24.31;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:51:35;3.49;3.49;3.48;3.29;26.28;26.27;26.26;26.19;22.81;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T12:54:14;3.37;3.37;3.37;3.19;25.48;25.47;25.46;25.40;22.12;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:02:01;3.32;3.32;3.32;3.14;25.04;25.04;25.03;24.97;21.75;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:09:47;2.68;2.68;2.68;2.53;20.22;20.22;20.21;20.16;17.56;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:12:27;3.09;3.09;3.09;2.93;23.36;23.35;23.35;23.29;20.28;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:15:17;2.96;2.96;2.96;2.80;22.37;22.36;22.36;22.30;19.42;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:20:28;3.23;3.23;3.23;3.06;24.40;24.39;24.38;24.32;21.19;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:25:34;3.07;3.07;3.07;2.90;23.14;23.14;23.13;23.08;20.10;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:30:39;3.38;3.38;3.38;3.19;25.49;25.49;25.48;25.42;22.14;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:38:25;3.89;3.89;3.89;3.68;29.37;29.37;29.36;29.29;25.51;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:46:06;3.22;3.22;3.22;3.05;24.34;24.34;24.33;24.27;21.14;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:48:42;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.21;19.35;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:51:21;2.29;2.29;2.29;2.17;17.31;17.31;17.30;17.26;15.03;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:53:57;2.28;2.28;2.28;2.16;17.22;17.21;17.21;17.17;14.95;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T13:59:02;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.20;19.33;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:01:38;2.79;2.79;2.79;2.64;21.05;21.05;21.05;20.99;18.28;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:09:20;3.25;3.25;3.25;3.08;24.57;24.57;24.56;24.50;21.34;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:30:17;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.47;22.18;0.46
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:32:52;3.68;3.68;3.68;3.48;27.79;27.79;27.78;27.71;24.13;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:35:33;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.69;24.12;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:38:05;3.92;3.92;3.92;3.71;29.58;29.58;29.57;29.50;25.69;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:40:45;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.54;28.34;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:43:24;3.99;3.99;3.99;3.78;30.15;30.15;30.14;30.07;26.19;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:51:09;4.52;4.52;4.52;4.27;34.10;34.09;34.08;34.00;29.61;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:53:40;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.13;27.12;0.49
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T14:56:11;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.24;28.08;0.48
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:03:49;3.65;3.65;3.65;3.45;27.57;27.56;27.56;27.49;23.94;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:06:31;3.63;3.63;3.63;3.43;27.42;27.42;27.41;27.34;23.82;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:11:41;3.48;3.48;3.48;3.29;26.30;26.30;26.29;26.23;22.84;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:19:23;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.40;21.25;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:32:16;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.38;22.97;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:40:04;3.55;3.55;3.55;3.36;26.83;26.83;26.82;26.75;23.30;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:45:16;3.42;3.41;3.41;3.21;25.66;25.65;25.64;25.57;22.26;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:47:46;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.54;23.11;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:50:25;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.80;18.12;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T15:53:03;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.78;15.49;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:00:53;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.08;18.36;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:11:13;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.83;20.75;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:21:08;3.26;3.26;3.26;3.08;24.59;24.59;24.58;24.52;21.36;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:24:00;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.54;22.24;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:26:26;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.25;22.86;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:29:03;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.77;20.70;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:31:35;3.41;3.41;3.41;3.22;25.73;25.72;25.72;25.65;22.34;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:39:22;3.50;3.50;3.50;3.31;26.42;26.41;26.41;26.34;22.94;0.50
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:44:26;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.44;20.41;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:46:56;3.57;3.57;3.57;3.38;26.95;26.95;26.94;26.87;23.41;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:49:28;4.30;4.30;4.30;4.06;32.43;32.43;32.42;32.34;28.16;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:52:03;4.83;4.82;4.82;4.55;36.34;36.33;36.32;36.22;31.54;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:57:18;5.14;5.14;5.12;4.83;38.57;38.57;38.55;38.44;33.45;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T16:59:47;5.25;5.25;5.24;4.95;39.56;39.55;39.54;39.43;34.33;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:02:23;5.29;5.27;5.23;4.91;39.19;39.18;39.16;39.02;33.91;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:09:53;5.28;5.25;5.20;4.85;38.72;38.71;38.68;38.51;33.43;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:12:27;4.78;4.77;4.73;4.43;35.41;35.40;35.38;35.25;30.63;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:15:12;5.05;5.05;5.04;4.76;38.03;38.02;38.01;37.91;33.00;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:17:48;5.43;5.43;5.43;5.13;40.94;40.94;40.93;40.82;35.55;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:20:26;4.95;4.95;4.95;4.68;37.34;37.34;37.33;37.23;32.43;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:23:07;4.21;4.20;4.19;3.95;31.57;31.57;31.56;31.47;27.39;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:33:24;5.20;5.19;5.17;4.88;38.94;38.93;38.91;38.80;33.76;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:41:18;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.76;38.11;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:43:53;6.08;6.08;6.08;5.75;45.94;45.94;45.92;45.81;39.90;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:46:30;6.46;6.45;6.44;6.08;48.53;48.52;48.50;48.37;42.10;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:49:16;7.26;7.25;7.22;6.79;54.22;54.22;54.19;54.02;46.99;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:51:53;7.66;7.65;7.64;7.20;57.52;57.51;57.49;57.32;49.89;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:57:02;7.88;7.88;7.86;7.41;59.20;59.19;59.16;59.00;51.35;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T17:59:37;8.62;8.62;8.62;8.15;65.03;65.02;65.01;64.84;56.47;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:02:09;8.43;8.42;8.42;7.95;63.49;63.48;63.46;63.30;55.12;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:04:47;8.26;8.24;8.19;7.70;61.49;61.48;61.45;61.24;53.26;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:07:27;8.18;8.14;8.06;7.53;60.10;60.09;60.05;59.79;51.92;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:12:38;8.06;8.06;8.05;7.61;;;60.71;60.56;52.73;
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:17:52;8.89;8.89;8.87;8.37;66.82;66.81;66.79;66.60;57.97;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:23:03;9.67;9.65;9.60;9.03;72.09;72.08;72.04;71.81;62.45;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:25:39;9.21;9.17;9.09;8.51;67.96;67.95;67.91;67.64;58.75;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:30:41;7.64;7.64;7.64;7.22;57.62;57.61;57.59;57.44;50.02;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:33:16;7.00;7.00;7.00;6.61;52.81;52.80;52.78;52.65;45.85;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:35:50;7.44;7.43;7.42;6.99;55.85;55.84;55.82;55.66;48.45;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:41:02;8.18;8.16;8.12;7.63;60.95;60.94;60.91;60.71;52.80;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:43:30;9.82;9.77;9.65;9.00;71.89;71.88;71.83;71.50;62.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:46:05;9.85;9.78;9.65;8.97;71.65;71.64;71.58;71.23;61.77;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:48:38;11.04;10.96;10.82;10.08;80.49;80.47;80.41;80.03;69.42;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:53:42;12.88;12.80;12.64;11.78;94.10;94.08;94.01;93.58;81.20;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T18:56:23;13.15;13.06;12.88;11.97;95.62;95.60;95.52;95.05;82.43;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:01:37;12.97;12.89;12.74;11.88;94.87;94.85;94.78;94.35;81.88;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:04:12;13.14;13.06;12.92;12.06;96.33;96.30;96.24;95.82;83.17;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:06:44;12.68;12.67;12.63;11.90;95.01;94.99;94.95;94.67;82.38;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:22:20;14.35;14.25;14.05;13.07;104.36;104.33;104.25;103.74;89.96;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:27:22;16.56;16.33;15.88;14.51;115.94;115.90;115.74;114.88;99.16;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:30:04;16.05;15.93;15.69;14.57;116.35;116.32;116.22;115.62;100.23;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:32:42;16.53;16.36;16.02;14.76;117.91;117.88;117.75;117.02;101.24;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:35:19;15.69;15.50;15.13;13.89;110.94;110.91;110.77;110.02;95.09;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:40:30;15.89;15.73;15.41;14.21;113.48;113.45;113.32;112.63;97.46;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:43:08;16.07;15.94;15.68;14.54;116.11;116.08;115.98;115.36;99.96;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T19:50:51;15.24;15.09;14.81;13.68;109.26;109.23;109.12;108.48;93.91;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:01:03;16.11;15.87;15.39;14.01;111.94;111.90;111.73;110.84;95.58;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:06:00;15.59;15.39;15.01;13.75;109.88;109.85;109.71;108.94;94.12;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:13:39;13.23;13.16;13.02;12.16;97.12;97.10;97.03;96.61;83.88;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:16:11;13.57;13.46;13.26;12.30;98.25;98.22;98.13;97.63;84.62;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:18:44;13.06;12.97;12.78;11.88;94.88;94.86;94.78;94.30;81.77;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:23:45;10.90;10.83;10.70;9.96;79.56;79.54;79.48;79.11;68.63;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:26:19;10.41;10.32;10.15;9.40;75.05;75.03;74.96;74.55;64.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:31:22;9.23;9.19;9.11;8.52;68.07;68.06;68.02;67.74;58.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:41:33;8.19;8.13;8.03;7.48;59.74;59.72;59.68;59.40;51.53;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:44:08;8.41;8.35;8.24;7.67;61.25;61.24;61.19;60.89;52.82;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:49:15;7.49;7.43;7.30;6.76;53.97;53.96;53.91;53.61;46.44;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:51:54;7.55;7.50;7.41;6.89;55.07;55.05;55.01;54.75;47.50;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:54:30;7.41;7.35;7.24;6.71;53.64;53.62;53.57;53.29;46.19;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:57:05;6.65;6.63;6.59;6.19;49.39;49.38;49.36;49.18;42.75;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T20:59:41;6.85;6.82;6.77;6.34;50.61;50.60;50.57;50.37;43.77;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:07:09;6.74;6.71;6.65;6.22;49.69;49.68;49.65;49.45;42.95;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:12:22;7.01;6.96;6.87;6.38;50.98;50.97;50.93;50.68;43.95;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:14:56;7.32;7.26;7.14;6.62;52.88;52.87;52.82;52.54;45.53;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:33:07;10.14;10.04;9.86;9.11;72.80;72.78;72.71;72.29;62.60;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:40:44;10.71;10.63;10.48;9.74;77.80;77.78;77.71;77.33;67.05;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:43:20;11.83;11.72;11.50;10.62;84.81;84.79;84.70;84.20;72.89;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:46:04;11.90;11.80;11.60;10.74;85.81;85.79;85.71;85.24;73.84;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T21:48:47;12.49;12.38;12.17;11.27;90.06;90.03;89.95;89.46;77.50;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:08:56;12.07;11.91;11.60;10.61;84.80;84.78;84.66;84.05;72.59;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:11:28;11.91;11.78;11.52;10.59;84.62;84.60;84.50;83.95;72.59;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:14:05;11.47;11.33;11.07;10.17;81.24;81.22;81.12;80.58;69.66;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:21:44;12.35;12.20;11.90;10.91;87.14;87.12;87.01;86.40;74.66;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:26:52;12.79;12.55;12.08;10.89;87.01;86.98;86.82;86.00;73.97;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:31:59;13.02;12.82;12.44;11.33;90.53;90.50;90.37;89.65;77.33;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:37:09;14.08;13.91;13.57;12.45;99.46;99.43;99.30;98.62;85.23;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:39:56;15.17;14.95;14.52;13.23;105.72;105.69;105.54;104.72;90.34;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:50:14;17.36;17.07;16.51;14.97;119.67;119.62;119.43;118.41;102.02;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:52:45;15.99;15.84;15.55;14.38;114.86;114.83;114.71;114.06;98.77;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:55:17;16.61;16.37;15.89;14.48;115.68;115.64;115.47;114.57;98.83;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T22:57:49;17.12;16.79;16.13;14.51;115.95;115.90;115.69;114.56;98.47;0.70
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:00:20;16.80;16.46;15.80;14.19;113.40;113.36;113.14;112.01;96.24;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:03:00;17.37;17.02;16.34;14.67;117.26;117.21;116.98;115.82;99.51;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:05:31;16.77;16.49;15.94;14.45;115.47;115.43;115.24;114.25;98.41;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:08:16;17.12;16.80;16.17;14.58;116.55;116.50;116.29;115.20;99.09;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:10:49;16.92;16.58;15.91;14.28;114.16;114.12;113.89;112.75;96.87;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:13:24;16.32;16.01;15.39;13.84;110.63;110.59;110.38;109.31;93.96;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:15:54;15.87;15.59;15.03;13.57;108.48;108.43;108.25;107.26;92.31;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:21:00;15.70;15.43;14.91;13.50;107.91;107.87;107.69;106.75;91.94;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:23:41;15.58;15.34;14.87;13.52;108.02;107.99;107.82;106.94;92.20;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:26:17;15.54;15.22;14.61;13.12;104.87;104.82;104.62;103.57;88.99;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:28:50;15.19;14.90;14.36;12.95;103.49;103.45;103.26;102.30;88.00;0.68
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:36:54;14.29;14.12;13.80;12.69;101.36;101.33;101.21;100.54;86.93;0.66
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:39:27;13.63;13.45;13.10;11.99;95.76;95.73;95.60;94.91;81.97;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:41:58;14.12;13.86;13.36;12.07;96.44;96.40;96.23;95.35;82.06;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:44:26;14.05;13.79;13.29;12.00;95.93;95.90;95.73;94.85;81.62;0.67
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:46:54;14.77;14.50;13.95;12.58;100.53;100.49;100.31;99.37;85.47;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:49:25;15.11;14.75;14.03;12.45;99.50;99.46;99.22;98.05;83.97;0.71
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:51:56;14.82;14.64;14.28;13.10;104.63;104.60;104.47;103.75;89.65;0.65
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:54:34;15.17;14.89;14.36;12.98;103.73;103.69;103.51;102.57;88.28;0.69
77334;SPS30;66661;51.20981366;4.43197757;2023-04-01T23:59:42;15.47;15.23;14.76;13.41;107.18;107.14;106.97;106.10;91.46;0.67
