sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:01:58;4.33;4.22;3.67;2.82;22.67;22.65;22.49;21.71;18.11;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:05:35;4.22;4.12;3.63;2.86;22.97;22.95;22.81;22.10;18.55;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:08:49;3.97;3.89;3.49;2.83;22.70;22.68;22.57;21.98;18.60;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:15:34;3.79;3.70;3.23;2.51;20.17;20.14;20.01;19.34;16.18;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:18:59;3.64;3.56;3.15;2.49;20.00;19.98;19.87;19.27;16.20;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:22:25;4.23;4.12;3.60;2.80;22.47;22.44;22.30;21.55;18.02;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:25:38;3.60;3.51;3.05;2.35;18.89;18.87;18.74;18.09;15.10;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:28:39;3.49;3.40;2.96;2.29;18.37;18.35;18.23;17.60;14.69;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:31:49;3.73;3.64;3.15;2.40;19.30;19.28;19.14;18.45;15.35;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:35:20;3.52;3.42;2.94;2.21;17.78;17.76;17.62;16.94;14.04;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:38:22;3.49;3.40;2.95;2.27;18.27;18.25;18.12;17.49;14.59;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:41:21;3.41;3.33;2.90;2.24;17.97;17.95;17.83;17.21;14.37;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:44:21;3.30;3.22;2.81;2.18;17.47;17.45;17.34;16.75;13.99;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:47:38;3.53;3.45;3.05;2.42;19.42;19.40;19.29;18.71;15.73;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:50:47;3.20;3.12;2.75;2.15;17.28;17.26;17.15;16.60;13.92;0.72
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:53:48;3.27;3.18;2.76;2.13;17.07;17.05;16.93;16.34;13.62;0.73
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T09:57:03;2.94;2.87;2.51;1.96;15.74;15.72;15.62;15.11;12.66;0.73
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:04:30;2.48;2.43;2.18;1.78;14.24;14.22;14.15;13.79;11.68;0.70
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:19:00;2.36;2.30;2.04;1.61;12.94;12.92;12.85;12.46;10.47;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:22:24;2.20;2.16;1.95;1.60;12.82;12.81;12.75;12.45;10.56;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:26:27;1.96;1.93;1.77;1.48;11.86;11.85;11.81;11.56;9.86;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:30:15;2.12;2.09;1.91;1.59;12.75;12.74;12.68;12.41;10.57;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:37:44;1.73;1.71;1.56;1.31;10.50;10.49;10.45;10.24;8.73;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:45:34;1.92;1.88;1.68;1.35;10.85;10.84;10.78;10.49;8.86;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:49:10;1.75;1.72;1.54;1.24;9.94;9.93;9.88;9.61;8.12;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:52:33;1.67;1.64;1.47;1.20;9.63;9.62;9.57;9.33;7.90;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T10:56:49;1.80;1.77;1.57;1.25;10.04;10.03;9.97;9.69;8.16;0.71
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:04:22;1.51;1.48;1.35;1.12;8.95;8.95;8.91;8.71;7.41;0.67
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:08:21;1.60;1.57;1.42;1.17;9.36;9.35;9.30;9.08;7.71;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:11:58;1.48;1.45;1.31;1.08;8.63;8.62;8.58;8.38;7.11;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:15:30;1.65;1.62;1.46;1.20;9.62;9.61;9.57;9.34;7.93;0.69
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:18:55;1.63;1.60;1.47;1.24;9.90;9.89;9.85;9.65;8.24;0.68
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:22:20;1.62;1.59;1.48;1.26;10.08;10.08;10.04;9.86;8.45;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:25:38;1.80;1.77;1.65;1.41;11.31;11.30;11.26;11.07;9.50;0.66
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:29:07;1.66;1.64;1.53;1.31;10.50;10.49;10.46;10.28;8.82;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:32:38;1.48;1.46;1.37;1.18;9.48;9.48;9.45;9.30;7.99;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:35:52;1.58;1.56;1.47;1.28;10.23;10.23;10.20;10.05;8.65;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:39:05;1.73;1.71;1.61;1.41;11.32;11.31;11.28;11.13;9.59;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:42:28;1.48;1.46;1.38;1.21;9.65;9.65;9.62;9.49;8.18;0.65
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:45:49;1.52;1.51;1.44;1.28;10.27;10.26;10.24;10.13;8.77;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:48:53;2.45;2.43;2.33;2.09;16.69;16.68;16.65;16.47;14.26;0.64
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:52:01;2.71;2.69;2.60;2.35;18.81;18.80;18.77;18.60;16.15;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T11:55:23;4.27;4.24;4.08;3.66;29.30;29.29;29.23;28.94;25.09;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:01:58;7.74;7.71;7.54;6.92;55.33;55.31;55.24;54.86;47.80;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:05:08;8.85;8.83;8.71;8.10;64.69;64.67;64.62;64.29;56.15;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:08:19;9.91;9.90;9.83;9.21;73.59;73.57;73.52;73.23;64.07;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:11:22;11.68;11.64;11.44;10.57;84.49;84.47;84.38;83.88;73.18;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:14:20;12.85;12.80;12.55;11.57;92.44;92.41;92.30;91.72;79.97;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:17:29;12.93;12.89;12.69;11.77;94.01;93.98;93.89;93.38;81.51;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:20:30;13.64;13.60;13.42;12.47;99.59;99.56;99.47;98.96;86.42;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:23:33;13.59;13.54;13.27;12.23;97.72;97.68;97.57;96.95;84.52;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:26:55;13.09;13.05;12.83;11.89;94.98;94.95;94.85;94.31;82.31;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:30:11;13.43;13.40;13.23;12.30;98.30;98.28;98.19;97.70;85.34;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:33:37;12.87;12.84;12.69;11.83;94.48;94.45;94.37;93.92;82.08;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:36:50;13.48;13.44;13.25;12.30;98.27;98.24;98.15;97.63;85.24;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:39:55;12.93;12.92;12.88;12.14;96.92;96.90;96.85;96.54;84.54;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:43:17;12.82;12.82;12.80;12.08;96.49;96.47;96.42;96.14;84.23;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:46:30;13.45;13.41;13.19;12.22;97.67;97.64;97.54;97.00;84.66;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:49:44;13.26;13.22;13.05;12.13;96.93;96.90;96.81;96.33;84.13;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:56:18;12.69;12.67;12.56;11.76;93.96;93.93;93.87;93.48;81.77;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T12:59:30;11.71;11.68;11.55;10.77;86.01;85.98;85.91;85.51;74.73;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:02:45;12.34;12.29;12.07;11.16;89.15;89.12;89.02;88.49;77.20;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:06:13;12.53;12.49;12.26;11.32;90.46;90.43;90.33;89.79;78.31;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:09:27;11.34;11.32;11.22;10.50;83.86;83.84;83.77;83.42;72.95;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:15:57;11.15;11.13;11.01;10.27;82.08;82.05;81.99;81.62;71.34;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:18:56;10.95;10.92;10.74;9.95;79.49;79.46;79.38;78.94;68.89;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:21:54;10.42;10.38;10.15;9.33;74.53;74.50;74.41;73.91;64.40;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:24:55;9.97;9.94;9.79;9.09;72.61;72.59;72.52;72.13;62.97;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:27:49;10.04;10.02;9.93;9.29;74.24;74.22;74.17;73.86;64.60;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:30:51;9.69;9.67;9.57;8.93;71.35;71.33;71.28;70.95;62.02;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:33:50;10.11;10.08;9.95;9.25;73.93;73.91;73.85;73.48;64.18;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:37:02;9.22;9.19;9.01;8.32;66.48;66.46;66.38;65.98;57.54;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:40:13;9.41;9.38;9.22;8.53;68.16;68.14;68.07;67.67;59.04;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:43:19;9.37;9.32;9.04;8.22;65.67;65.65;65.55;65.00;56.50;0.63
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:46:17;8.60;8.57;8.43;7.80;62.31;62.29;62.22;61.86;53.97;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:49:26;7.95;7.94;7.91;7.44;59.45;59.44;59.40;59.20;51.84;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:56:16;8.73;8.69;8.49;7.79;62.23;62.21;62.12;61.69;53.73;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T13:59:30;7.92;7.90;7.81;7.29;58.23;58.21;58.16;57.90;50.60;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:03:03;8.01;7.99;7.89;7.34;58.65;58.63;58.58;58.29;50.92;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:06:28;7.63;7.61;7.49;6.95;55.54;55.52;55.47;55.17;48.16;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:09:48;7.45;7.43;7.32;6.80;54.36;54.34;54.29;54.01;47.17;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:12:51;7.31;7.29;7.17;6.65;53.17;53.15;53.10;52.81;46.10;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:15:54;7.13;7.10;6.97;6.44;51.49;51.47;51.41;51.11;44.58;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:19:12;7.12;7.10;6.97;6.45;51.55;51.54;51.48;51.19;44.66;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:22:36;6.94;6.92;6.79;6.28;50.15;50.13;50.08;49.78;43.42;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:29:01;6.66;6.63;6.47;5.93;47.42;47.40;47.34;47.01;40.93;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:32:09;6.22;6.20;6.10;5.66;45.20;45.19;45.15;44.90;39.19;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:35:17;6.31;6.28;6.12;5.61;44.80;44.78;44.72;44.39;38.65;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:38:26;5.39;5.38;5.32;4.96;39.62;39.61;39.57;39.39;34.43;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:41:37;5.67;5.66;5.56;5.15;41.13;41.12;41.07;40.84;35.64;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:44:42;5.88;5.85;5.75;5.32;42.47;42.46;42.41;42.16;36.78;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:47:56;5.80;5.76;5.57;5.04;40.32;40.31;40.24;39.88;34.64;0.62
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:51:02;5.94;5.92;5.77;5.29;42.26;42.25;42.19;41.89;36.47;0.61
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:54:00;5.21;5.20;5.17;4.84;38.68;38.67;38.64;38.49;33.68;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:57:05;5.25;5.24;5.19;4.85;38.78;38.76;38.73;38.57;33.72;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T14:59:59;4.98;4.97;4.90;4.57;36.48;36.47;36.44;36.26;31.68;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:02:57;4.87;4.87;4.86;4.59;36.63;36.62;36.60;36.49;31.97;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:05:56;5.04;5.04;5.03;4.75;37.91;37.90;37.88;37.76;33.08;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:09:15;4.62;4.62;4.61;4.34;34.70;34.69;34.67;34.57;30.28;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:12:22;4.62;4.62;4.60;4.33;34.58;34.57;34.55;34.44;30.16;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:15:28;4.66;4.65;4.63;4.36;34.80;34.79;34.77;34.65;30.33;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:18:35;4.63;4.62;4.60;4.32;34.52;34.51;34.49;34.37;30.08;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:25:14;4.44;4.43;4.40;4.12;32.91;32.90;32.88;32.75;28.65;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:28:24;4.13;4.12;4.09;3.83;30.60;30.59;30.57;30.45;26.64;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:31:22;4.10;4.09;4.06;3.81;30.41;30.41;30.39;30.27;26.48;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:34:24;3.99;3.99;3.99;3.77;30.09;30.08;30.07;29.99;26.28;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:37:21;3.93;3.92;3.88;3.62;28.93;28.92;28.90;28.77;25.15;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:40:30;3.99;3.98;3.93;3.66;29.21;29.20;29.18;29.03;25.36;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:43:31;4.15;4.14;4.09;3.81;30.47;30.46;30.43;30.29;26.46;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:46:29;3.90;3.89;3.83;3.56;28.44;28.43;28.40;28.25;24.66;0.60
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:49:28;3.50;3.49;3.46;3.23;25.82;25.81;25.79;25.68;22.45;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:52:34;3.92;3.92;3.89;3.65;29.13;29.12;29.10;28.99;25.36;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:55:26;3.63;3.63;3.61;3.40;27.14;27.13;27.11;27.02;23.65;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T15:58:28;3.60;3.60;3.59;3.38;26.98;26.98;26.96;26.88;23.54;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:01:38;3.51;3.51;3.49;3.27;26.14;26.13;26.12;26.02;22.77;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:04:44;3.47;3.46;3.46;3.26;26.02;26.02;26.00;25.92;22.71;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:07:46;3.47;3.47;3.46;3.26;26.00;26.00;25.98;25.90;22.69;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:11:06;3.30;3.30;3.29;3.09;24.71;24.70;24.69;24.60;21.54;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:14:17;3.40;3.39;3.37;3.16;25.22;25.21;25.19;25.10;21.96;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:17:34;3.16;3.16;3.15;2.97;23.71;23.70;23.69;23.61;20.68;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:20:50;3.16;3.16;3.14;2.96;23.61;23.60;23.59;23.51;20.58;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:23:47;3.25;3.24;3.24;3.05;24.37;24.37;24.35;24.28;21.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:26:39;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.24;20.37;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:29:40;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.89;19.19;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:32:37;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.46;19.68;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:35:39;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.27;18.64;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:38:33;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.72;17.29;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:41:29;2.86;2.86;2.86;2.70;21.57;21.56;21.55;21.50;18.84;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:44:20;2.79;2.79;2.79;2.64;21.10;21.10;21.09;21.03;18.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:47:10;2.70;2.70;2.70;2.55;20.39;20.39;20.38;20.33;17.81;0.51
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:50:06;2.67;2.67;2.67;2.53;20.18;20.17;20.16;20.11;17.63;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:53:08;2.50;2.50;2.50;2.36;18.85;18.85;18.84;18.79;16.47;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:56:03;2.70;2.70;2.70;2.56;20.41;20.40;20.39;20.34;17.83;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T16:58:58;2.53;2.53;2.53;2.38;19.04;19.04;19.03;18.97;16.62;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:02:02;2.53;2.53;2.53;2.39;19.08;19.07;19.06;19.01;16.66;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:05:00;2.58;2.58;2.57;2.42;19.33;19.32;19.31;19.25;16.85;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:07:56;2.38;2.38;2.37;2.23;17.79;17.79;17.78;17.72;15.51;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:11:02;2.46;2.46;2.45;2.30;18.41;18.40;18.39;18.33;16.05;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:14:02;2.20;2.20;2.18;2.04;16.32;16.32;16.31;16.24;14.21;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:17:14;2.25;2.25;2.22;2.07;16.52;16.51;16.50;16.42;14.35;0.59
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:20:19;2.17;2.17;2.15;2.01;16.05;16.05;16.03;15.96;13.96;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:23:26;2.05;2.05;2.05;1.94;15.48;15.47;15.47;15.43;13.52;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:26:21;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.12;13.26;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:29:21;2.03;2.03;2.02;1.90;15.15;15.15;15.14;15.09;13.21;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:32:40;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.65;12.84;0.57
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:35:47;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.43;12.64;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:42:05;1.98;1.98;1.98;1.87;14.96;14.95;14.95;14.91;13.07;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:44:58;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;12.13;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:48:05;1.93;1.93;1.92;1.81;14.49;14.49;14.48;14.44;12.65;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:51:10;1.98;1.98;1.96;1.84;14.70;14.70;14.68;14.63;12.79;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:54:12;1.97;1.97;1.96;1.84;14.72;14.71;14.70;14.65;12.83;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T17:57:22;1.80;1.80;1.79;1.68;13.44;13.44;13.43;13.38;11.71;0.58
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:00:29;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.52;11.85;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:03:41;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.62;11.93;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:06:57;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;11.05;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:10:25;1.77;1.77;1.77;1.67;13.35;13.35;13.35;13.31;11.67;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:13:37;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.20;11.57;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:17:00;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.11;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:20:15;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.44;10.03;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:23:24;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.85;10.39;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:26:22;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.94;9.59;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:29:17;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.93;9.58;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:32:24;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;10.07;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:35:24;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.75;10.30;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:38:28;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.72;0.52
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:41:22;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.87;9.53;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:44:29;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;11.04;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:47:32;1.52;1.52;1.52;1.44;11.50;11.50;11.49;11.46;10.05;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:50:30;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.49;10.07;0.53
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:53:27;1.41;1.41;1.41;1.34;10.67;10.67;10.66;10.63;9.32;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:56:25;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.61;8.42;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T18:59:18;1.42;1.42;1.41;1.34;10.66;10.66;10.66;10.63;9.31;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:02:20;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.43;10.01;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:05:17;1.42;1.42;1.42;1.34;10.74;10.74;10.73;10.70;9.38;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:08:24;1.35;1.35;1.34;1.27;10.13;10.13;10.12;10.09;8.84;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:11:16;1.35;1.35;1.35;1.27;10.15;10.15;10.14;10.11;8.86;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:14:17;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.29;0.54
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:17:22;1.31;1.31;1.31;1.24;9.89;9.88;9.88;9.85;8.64;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:20:29;1.51;1.51;1.50;1.42;11.33;11.33;11.32;11.29;9.89;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:23:47;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.43;0.55
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:27:14;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.47;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:30:25;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.46;0.56
65292;SPS30;51897;51.46913986;9.89430460;2023-04-01T19:33:32;1.32;1.32;1.32;1.24;9.90;9.90;9.89;9.86;8.63;0.56
