sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;68808;52.582;5.388;2023-04-01T08:34:03;6.61;6.49;6.26;5.69;44.71;44.71;44.62;44.11;37.05;53.11
79335;SPS30;68808;52.582;5.388;2023-04-01T08:36:46;6.70;6.54;6.23;5.57;43.86;43.84;43.75;43.14;36.10;54.35
79335;SPS30;68808;52.582;5.388;2023-04-01T08:39:24;6.56;6.44;6.17;5.55;43.75;43.72;43.65;43.08;36.12;53.09
79335;SPS30;68808;52.582;5.388;2023-04-01T08:42:22;6.75;6.61;6.32;5.69;44.79;44.77;44.69;44.10;36.94;53.80
79335;SPS30;68808;52.582;5.388;2023-04-01T08:45:22;6.60;6.49;6.22;5.64;44.28;44.26;44.19;43.64;36.62;53.56
79335;SPS30;68808;52.582;5.388;2023-04-01T08:51:27;7.14;6.99;6.60;5.88;46.34;46.31;46.23;45.53;38.04;56.49
79335;SPS30;68808;52.582;5.388;2023-04-01T08:54:41;7.27;7.13;6.80;6.13;48.13;48.10;48.02;47.37;39.67;55.01
79335;SPS30;68808;52.582;5.388;2023-04-01T08:57:42;7.05;6.90;6.54;5.86;46.10;46.08;45.99;45.33;37.91;56.10
79335;SPS30;68808;52.582;5.388;2023-04-01T09:00:30;7.09;6.92;6.56;5.84;46.00;45.97;45.88;45.21;37.76;55.34
79335;SPS30;68808;52.582;5.388;2023-04-01T09:06:11;6.96;6.80;6.44;5.74;45.16;45.14;45.06;44.38;37.08;55.56
79335;SPS30;68808;52.582;5.388;2023-04-01T09:12:06;7.06;6.91;6.56;5.86;46.20;46.15;46.10;45.44;38.01;53.04
79335;SPS30;68808;52.582;5.388;2023-04-01T09:15:16;6.51;6.39;6.11;5.49;43.34;43.31;43.25;42.69;35.79;52.34
79335;SPS30;68808;52.582;5.388;2023-04-01T09:24:26;5.44;5.35;5.14;4.65;36.61;36.56;36.52;36.06;30.26;51.01
79335;SPS30;68808;52.582;5.388;2023-04-01T09:27:26;5.05;4.94;4.73;4.23;33.26;33.26;33.18;32.72;27.39;52.70
79335;SPS30;68808;52.582;5.388;2023-04-01T09:30:05;5.24;5.14;4.86;4.34;34.19;34.18;34.11;33.59;28.10;51.44
79335;SPS30;68808;52.582;5.388;2023-04-01T09:36:13;6.42;6.31;5.97;5.31;41.87;41.86;41.76;41.16;34.41;52.50
79335;SPS30;68808;52.582;5.388;2023-04-01T09:39:10;6.39;6.28;6.02;5.44;42.74;42.70;42.64;42.09;35.30;51.78
79335;SPS30;68808;52.582;5.388;2023-04-01T09:42:08;6.57;6.44;6.09;5.41;42.50;42.48;42.39;41.75;34.87;54.14
79335;SPS30;68808;52.582;5.388;2023-04-01T09:44:57;6.91;6.77;6.40;5.69;44.86;44.82;44.74;44.08;36.84;53.12
79335;SPS30;68808;52.582;5.388;2023-04-01T09:47:37;7.21;7.04;6.66;5.94;46.71;46.69;46.59;45.88;38.33;53.80
79335;SPS30;68808;52.582;5.388;2023-04-01T09:50:33;7.74;7.58;7.20;6.43;50.66;50.64;50.54;49.83;41.67;51.74
79335;SPS30;68808;52.582;5.388;2023-04-01T09:53:24;7.94;7.74;7.30;6.45;50.81;50.79;50.68;49.86;41.57;54.59
79335;SPS30;68808;52.582;5.388;2023-04-01T09:59:22;8.70;8.46;7.89;6.91;54.37;54.32;54.21;53.22;44.24;54.73
79335;SPS30;68808;52.582;5.388;2023-04-01T10:02:34;9.21;9.01;8.58;7.69;60.53;60.51;60.41;59.56;49.87;50.94
79335;SPS30;68808;52.582;5.388;2023-04-01T10:08:51;10.83;10.58;9.99;8.86;69.87;69.83;69.68;68.61;57.30;52.08
79335;SPS30;68808;52.582;5.388;2023-04-01T10:12:08;10.30;10.11;9.66;8.70;68.44;68.41;68.27;67.36;56.48;50.71
79335;SPS30;68808;52.582;5.388;2023-04-01T10:21:23;10.14;9.94;9.50;8.54;67.17;67.16;67.05;66.14;55.41;52.02
79335;SPS30;68808;52.582;5.388;2023-04-01T10:27:41;9.77;9.58;9.11;8.16;64.33;64.29;64.19;63.29;52.99;50.60
79335;SPS30;68808;52.582;5.388;2023-04-01T10:39:35;9.29;9.09;8.62;7.69;60.59;60.55;60.43;59.56;49.80;52.49
79335;SPS30;68808;52.582;5.388;2023-04-01T10:46:00;9.86;9.64;9.14;8.16;64.14;64.09;63.99;63.03;52.69;54.29
79335;SPS30;68808;52.582;5.388;2023-04-01T10:55:37;8.75;8.51;7.97;6.99;55.10;55.06;54.96;54.01;44.94;55.06
79335;SPS30;68808;52.582;5.388;2023-04-01T11:08:06;6.95;6.81;6.49;5.79;45.66;45.63;45.56;44.92;37.59;52.61
79335;SPS30;68808;52.582;5.388;2023-04-01T11:14:26;6.75;6.58;6.17;5.43;42.68;42.65;42.55;41.83;34.82;53.91
79335;SPS30;68808;52.582;5.388;2023-04-01T11:20:42;3.53;3.44;3.27;2.89;22.84;22.84;22.79;22.44;18.75;52.41
79335;SPS30;68808;52.582;5.388;2023-04-01T11:23:53;3.28;3.21;3.06;2.76;21.69;21.69;21.67;21.37;17.90;51.01
79335;SPS30;68808;52.582;5.388;2023-04-01T11:26:50;3.41;3.37;3.19;2.85;22.42;22.42;22.39;22.06;18.46;51.01
79335;SPS30;68808;52.582;5.388;2023-04-01T11:29:46;3.49;3.46;3.42;3.23;25.36;25.36;25.33;25.16;21.32;47.90
79335;SPS30;68808;52.582;5.388;2023-04-01T11:32:43;3.61;3.61;3.59;3.37;26.62;26.61;26.61;26.46;22.45;48.03
79335;SPS30;68808;52.582;5.388;2023-04-01T11:35:38;4.14;4.06;3.86;3.49;27.31;27.31;27.24;26.89;22.53;50.45
79335;SPS30;68808;52.582;5.388;2023-04-01T11:38:39;3.77;3.69;3.49;3.10;24.44;24.42;24.39;24.02;20.06;50.94
79335;SPS30;68808;52.582;5.388;2023-04-01T11:41:43;3.96;3.87;3.66;3.27;25.75;25.74;25.66;25.31;21.15;49.74
79335;SPS30;68808;52.582;5.388;2023-04-01T11:44:24;2.73;2.72;2.69;2.54;20.01;20.01;20.00;19.86;16.82;48.13
79335;SPS30;68808;52.582;5.388;2023-04-01T11:47:06;2.41;2.39;2.39;2.26;17.85;17.84;17.84;17.75;15.08;48.12
79335;SPS30;68808;52.582;5.388;2023-04-01T11:50:14;2.07;2.07;2.07;1.97;15.47;15.47;15.47;15.38;13.08;46.89
79335;SPS30;68808;52.582;5.388;2023-04-01T11:56:09;2.31;2.31;2.31;2.21;17.36;17.36;17.36;17.28;14.70;47.44
79335;SPS30;68808;52.582;5.388;2023-04-01T11:58:58;2.09;2.09;2.09;1.99;15.56;15.56;15.56;15.46;13.16;47.56
79335;SPS30;68808;52.582;5.388;2023-04-01T12:01:59;2.41;2.39;2.36;2.19;17.15;17.14;17.13;17.00;14.39;48.91
79335;SPS30;68808;52.582;5.388;2023-04-01T12:04:48;2.88;2.82;2.70;2.43;19.11;19.11;19.07;18.84;15.77;50.18
79335;SPS30;68808;52.582;5.388;2023-04-01T12:07:45;3.60;3.51;3.34;2.97;23.49;23.47;23.44;23.09;19.31;50.19
79335;SPS30;68808;52.582;5.388;2023-04-01T12:10:38;4.46;4.39;4.21;3.83;30.07;30.06;30.02;29.65;24.91;52.61
79335;SPS30;68808;52.582;5.388;2023-04-01T12:13:24;4.93;4.86;4.67;4.24;33.39;33.37;33.33;32.94;27.66;54.39
79335;SPS30;68808;52.582;5.388;2023-04-01T12:16:13;5.99;5.86;5.53;4.89;38.50;38.46;38.39;37.79;31.54;53.74
79335;SPS30;68808;52.582;5.388;2023-04-01T12:19:01;6.63;6.49;6.10;5.41;42.57;42.54;42.46;41.77;34.86;51.84
79335;SPS30;68808;52.582;5.388;2023-04-01T12:21:50;7.24;7.06;6.59;5.79;45.56;45.54;45.44;44.66;37.15;54.36
79335;SPS30;68808;52.582;5.388;2023-04-01T12:24:42;7.24;7.09;6.70;5.96;46.88;46.86;46.76;46.07;38.49;50.43
79335;SPS30;68808;52.582;5.388;2023-04-01T12:27:24;7.69;7.51;7.06;6.22;48.97;48.93;48.82;48.01;40.02;52.42
79335;SPS30;68808;52.582;5.388;2023-04-01T12:33:34;9.14;8.90;8.35;7.34;57.80;57.76;57.64;56.66;47.19;52.06
79335;SPS30;68808;52.582;5.388;2023-04-01T12:36:23;9.88;9.61;9.04;7.99;62.89;62.85;62.71;61.69;51.44;52.59
79335;SPS30;68808;52.582;5.388;2023-04-01T12:39:19;10.95;10.68;9.99;8.79;69.10;69.07;68.90;67.74;56.38;54.75
79335;SPS30;68808;52.582;5.388;2023-04-01T12:42:11;11.01;10.75;10.13;8.93;70.36;70.31;70.18;69.04;57.55;53.79
79335;SPS30;68808;52.582;5.388;2023-04-01T12:45:03;11.54;11.24;10.56;9.30;73.18;73.13;72.99;71.74;59.77;53.33
79335;SPS30;68808;52.582;5.388;2023-04-01T12:48:04;12.06;11.75;11.03;9.69;76.46;76.40;76.25;74.96;62.44;53.41
79335;SPS30;68808;52.582;5.388;2023-04-01T12:51:10;12.87;12.52;11.71;10.25;80.73;80.68;80.49;79.08;65.76;54.78
79335;SPS30;68808;52.582;5.388;2023-04-01T12:54:17;12.95;12.67;12.00;10.69;84.14;84.09;83.94;82.71;69.10;54.47
79335;SPS30;68808;52.582;5.388;2023-04-01T12:57:21;13.51;13.19;12.43;10.98;86.46;86.41;86.22;84.85;70.76;55.46
79335;SPS30;68808;52.582;5.388;2023-04-01T13:00:12;13.20;12.91;12.24;10.94;86.10;86.07;85.89;84.65;70.78;53.19
79335;SPS30;68808;52.582;5.388;2023-04-01T13:03:06;13.31;12.96;12.12;10.61;83.59;83.54;83.34;81.89;68.12;56.83
79335;SPS30;68808;52.582;5.388;2023-04-01T13:09:17;12.84;12.55;11.89;10.56;83.19;83.14;82.99;81.73;68.29;54.06
79335;SPS30;68808;52.582;5.388;2023-04-01T13:12:13;12.22;11.90;11.22;9.91;78.11;78.07;77.91;76.64;63.90;54.20
79335;SPS30;68808;52.582;5.388;2023-04-01T13:15:13;11.91;11.69;11.16;10.04;79.03;78.96;78.84;77.80;65.17;51.86
79335;SPS30;68808;52.582;5.388;2023-04-01T13:17:58;11.89;11.56;10.85;9.50;74.84;74.77;74.61;73.31;61.01;55.60
79335;SPS30;68808;52.582;5.388;2023-04-01T13:20:48;10.57;10.26;9.53;8.27;65.16;65.12;64.94;63.72;52.88;55.96
79335;SPS30;68808;52.582;5.388;2023-04-01T13:23:35;8.45;8.24;7.76;6.85;53.91;53.90;53.79;52.91;44.12;53.85
79335;SPS30;68808;52.582;5.388;2023-04-01T13:26:26;8.48;8.29;7.82;6.94;54.70;54.69;54.59;53.72;44.87;53.53
79335;SPS30;68808;52.582;5.388;2023-04-01T13:29:07;9.14;8.93;8.44;7.50;59.06;59.02;58.91;58.01;48.45;52.70
79335;SPS30;68808;52.582;5.388;2023-04-01T13:31:52;8.69;8.48;7.97;7.06;55.65;55.64;55.50;54.61;45.58;53.72
79335;SPS30;68808;52.582;5.388;2023-04-01T13:34:39;8.86;8.61;8.06;7.05;55.48;55.45;55.31;54.35;45.18;55.01
79335;SPS30;68808;52.582;5.388;2023-04-01T13:37:36;8.37;8.15;7.65;6.74;53.14;53.10;52.99;52.11;43.43;52.72
79335;SPS30;68808;52.582;5.388;2023-04-01T13:40:30;8.46;8.26;7.79;6.89;54.31;54.29;54.17;53.31;44.49;52.00
79335;SPS30;68808;52.582;5.388;2023-04-01T13:43:29;7.86;7.69;7.28;6.49;51.07;51.04;50.96;50.19;41.94;52.46
79335;SPS30;68808;52.582;5.388;2023-04-01T13:49:13;5.88;5.74;5.44;4.83;38.11;38.09;38.01;37.44;31.29;53.03
79335;SPS30;68808;52.582;5.388;2023-04-01T13:52:12;5.59;5.47;5.21;4.65;36.67;36.65;36.59;36.06;30.17;51.20
79335;SPS30;68808;52.582;5.388;2023-04-01T13:55:06;6.37;6.21;5.85;5.16;40.75;40.72;40.64;39.99;33.34;55.03
79335;SPS30;68808;52.582;5.388;2023-04-01T13:58:04;5.95;5.83;5.53;4.92;38.77;38.74;38.67;38.10;31.86;52.07
79335;SPS30;68808;52.582;5.388;2023-04-01T14:00:59;6.08;5.94;5.59;4.94;38.89;38.86;38.78;38.16;31.81;51.27
79335;SPS30;68808;52.582;5.388;2023-04-01T14:06:55;5.91;5.81;5.59;5.06;39.89;39.88;39.82;39.36;33.06;49.85
79335;SPS30;68808;52.582;5.388;2023-04-01T14:09:45;5.78;5.73;5.59;5.17;40.66;40.65;40.61;40.24;33.99;48.92
79335;SPS30;68808;52.582;5.388;2023-04-01T14:12:31;5.65;5.62;5.52;5.16;40.56;40.54;40.51;40.19;34.01;48.49
79335;SPS30;68808;52.582;5.388;2023-04-01T14:15:25;7.24;7.07;6.69;5.96;46.97;46.95;46.86;46.16;38.56;50.67
79335;SPS30;68808;52.582;5.388;2023-04-01T14:18:16;7.16;7.02;6.65;5.94;46.69;46.67;46.59;45.90;38.39;51.66
79335;SPS30;68808;52.582;5.388;2023-04-01T14:24:07;7.79;7.62;7.26;6.49;51.03;51.01;50.91;50.19;42.00;50.95
79335;SPS30;68808;52.582;5.388;2023-04-01T14:39:13;6.41;6.31;6.04;5.46;43.01;42.99;42.94;42.42;35.59;49.44
79335;SPS30;68808;52.582;5.388;2023-04-01T14:42:14;6.49;6.41;6.20;5.66;44.58;44.55;44.51;44.04;37.05;49.06
79335;SPS30;68808;52.582;5.388;2023-04-01T14:45:23;6.74;6.61;6.29;5.65;44.57;44.55;44.49;43.87;36.75;49.66
79335;SPS30;68808;52.582;5.388;2023-04-01T14:48:15;6.06;6.02;5.93;5.54;43.64;43.64;43.60;43.26;36.63;48.86
79335;SPS30;68808;52.582;5.388;2023-04-01T14:51:02;6.19;6.09;5.76;5.14;40.49;40.44;40.39;39.79;33.25;50.56
79335;SPS30;68808;52.582;5.388;2023-04-01T14:53:43;6.13;6.09;5.96;5.57;43.75;43.73;43.70;43.33;36.64;47.76
79335;SPS30;68808;52.582;5.388;2023-04-01T14:56:39;5.94;5.94;5.91;5.61;44.09;44.09;44.07;43.84;37.21;47.99
79335;SPS30;68808;52.582;5.388;2023-04-01T14:59:17;6.04;5.94;5.74;5.24;41.18;41.16;41.11;40.66;34.19;49.59
79335;SPS30;68808;52.582;5.388;2023-04-01T15:02:00;6.96;6.82;6.41;5.64;44.48;44.46;44.36;43.64;36.38;51.15
79335;SPS30;68808;52.582;5.388;2023-04-01T15:04:47;6.54;6.47;6.36;5.89;46.22;46.22;46.17;45.79;38.69;48.55
79335;SPS30;68808;52.582;5.388;2023-04-01T15:10:37;7.16;7.01;6.65;5.91;46.59;46.54;46.47;45.77;38.23;50.57
79335;SPS30;68808;52.582;5.388;2023-04-01T15:13:35;7.36;7.21;6.87;6.18;48.63;48.61;48.51;47.87;40.09;50.46
79335;SPS30;68808;52.582;5.388;2023-04-01T15:16:39;6.89;6.74;6.45;5.80;45.69;45.67;45.59;44.98;37.71;49.78
79335;SPS30;68808;52.582;5.388;2023-04-01T15:19:24;6.57;6.50;6.32;5.84;45.91;45.91;45.86;45.42;38.31;49.24
79335;SPS30;68808;52.582;5.388;2023-04-01T15:22:20;6.67;6.54;6.23;5.59;43.98;43.95;43.88;43.26;36.21;50.74
79335;SPS30;68808;52.582;5.388;2023-04-01T15:25:23;6.86;6.74;6.38;5.69;44.84;44.81;44.74;44.08;36.87;50.81
79335;SPS30;68808;52.582;5.388;2023-04-01T15:28:08;6.31;6.26;6.11;5.66;44.47;44.46;44.41;44.02;37.19;48.82
79335;SPS30;68808;52.582;5.388;2023-04-01T15:30:54;6.03;5.98;5.89;5.49;43.25;43.24;43.19;42.88;36.29;48.69
79335;SPS30;68808;52.582;5.388;2023-04-01T15:33:43;5.38;5.38;5.38;5.14;40.36;40.34;40.34;40.13;34.11;46.93
79335;SPS30;68808;52.582;5.388;2023-04-01T15:36:29;5.11;5.11;5.11;4.86;38.35;38.34;38.34;38.14;32.43;46.52
79335;SPS30;68808;52.582;5.388;2023-04-01T15:39:13;5.83;5.78;5.69;5.36;42.07;42.06;42.02;41.71;35.33;48.42
79335;SPS30;68808;52.582;5.388;2023-04-01T15:41:58;5.45;5.41;5.33;4.99;39.12;39.12;39.09;38.79;32.84;48.52
79335;SPS30;68808;52.582;5.388;2023-04-01T15:44:51;5.29;5.29;5.29;5.04;39.60;39.60;39.59;39.39;33.49;47.13
79335;SPS30;68808;52.582;5.388;2023-04-01T15:47:44;5.34;5.31;5.24;4.91;38.66;38.66;38.64;38.36;32.51;48.16
79335;SPS30;68808;52.582;5.388;2023-04-01T15:56:42;4.82;4.77;4.66;4.31;33.90;33.89;33.86;33.56;28.33;48.51
79335;SPS30;68808;52.582;5.388;2023-04-01T15:59:33;4.31;4.28;4.22;3.94;31.01;31.01;30.99;30.76;26.04;48.60
79335;SPS30;68808;52.582;5.388;2023-04-01T16:02:28;4.87;4.78;4.54;4.05;31.80;31.77;31.71;31.24;26.13;49.66
79335;SPS30;68808;52.582;5.388;2023-04-01T16:05:10;4.45;4.45;4.45;4.23;33.32;33.32;33.32;33.13;28.19;46.89
79335;SPS30;68808;52.582;5.388;2023-04-01T16:08:15;4.47;4.47;4.47;4.25;33.41;33.41;33.40;33.24;28.28;46.51
79335;SPS30;68808;52.582;5.388;2023-04-01T16:11:13;5.12;5.06;4.96;4.58;36.09;36.09;36.04;35.73;30.16;48.61
79335;SPS30;68808;52.582;5.388;2023-04-01T16:13:54;5.69;5.56;5.21;4.59;36.24;36.21;36.14;35.54;29.62;49.97
79335;SPS30;68808;52.582;5.388;2023-04-01T16:16:47;5.37;5.35;5.30;4.97;39.21;39.20;39.18;38.92;32.99;48.32
79335;SPS30;68808;52.582;5.388;2023-04-01T16:19:45;5.45;5.44;5.41;5.14;40.38;40.36;40.35;40.14;34.08;47.49
79335;SPS30;68808;52.582;5.388;2023-04-01T16:22:25;6.17;6.15;6.04;5.66;44.43;44.41;44.39;44.05;37.28;48.51
79335;SPS30;68808;52.582;5.388;2023-04-01T16:28:12;5.74;5.66;5.48;5.04;39.61;39.59;39.54;39.12;32.92;48.82
79335;SPS30;68808;52.582;5.388;2023-04-01T16:30:55;5.21;5.19;5.19;4.92;38.69;38.68;38.66;38.46;32.69;46.40
79335;SPS30;68808;52.582;5.388;2023-04-01T16:33:35;5.26;5.26;5.26;5.00;39.33;39.32;39.32;39.11;33.25;47.71
79335;SPS30;68808;52.582;5.388;2023-04-01T16:36:23;6.90;6.87;6.81;6.41;50.50;50.49;50.46;50.14;42.52;48.47
79335;SPS30;68808;52.582;5.388;2023-04-01T16:39:07;7.82;7.71;7.49;6.86;53.96;53.93;53.87;53.30;44.90;49.18
79335;SPS30;68808;52.582;5.388;2023-04-01T16:42:20;7.85;7.77;7.54;6.93;54.54;54.52;54.47;53.91;45.44;49.09
79335;SPS30;68808;52.582;5.388;2023-04-01T16:45:08;7.08;7.06;7.01;6.63;52.11;52.09;52.09;51.77;43.92;47.66
79335;SPS30;68808;52.582;5.388;2023-04-01T16:47:58;6.89;6.85;6.77;6.39;50.12;50.11;50.08;49.76;42.17;47.74
79335;SPS30;68808;52.582;5.388;2023-04-01T16:50:48;6.64;6.64;6.64;6.33;49.73;49.71;49.71;49.45;42.07;47.13
79335;SPS30;68808;52.582;5.388;2023-04-01T16:53:30;7.22;7.21;7.19;6.79;53.44;53.44;53.40;53.11;45.11;47.54
79335;SPS30;68808;52.582;5.388;2023-04-01T16:56:13;7.61;7.51;7.26;6.66;52.40;52.38;52.32;51.76;43.57;48.81
79335;SPS30;68808;52.582;5.388;2023-04-01T16:58:57;7.39;7.38;7.38;7.02;55.28;55.28;55.27;54.99;46.74;46.73
79335;SPS30;68808;52.582;5.388;2023-04-01T17:01:37;7.18;7.11;6.98;6.49;51.09;51.06;51.01;50.58;42.75;48.44
79335;SPS30;68808;52.582;5.388;2023-04-01T17:04:20;6.16;6.12;6.04;5.65;44.52;44.51;44.49;44.16;37.39;48.55
79335;SPS30;68808;52.582;5.388;2023-04-01T17:07:10;6.94;6.83;6.54;5.90;46.50;46.47;46.40;45.82;38.45;49.06
79335;SPS30;68808;52.582;5.388;2023-04-01T17:09:58;6.30;6.30;6.30;6.00;47.21;47.19;47.19;46.96;39.92;46.16
79335;SPS30;68808;52.582;5.388;2023-04-01T17:12:55;6.22;6.22;6.22;5.95;46.69;46.69;46.69;46.46;39.50;45.88
79335;SPS30;68808;52.582;5.388;2023-04-01T17:15:47;6.06;6.06;6.06;5.76;45.28;45.28;45.28;45.04;38.29;45.13
79335;SPS30;68808;52.582;5.388;2023-04-01T17:18:33;6.26;6.26;6.26;5.98;46.91;46.91;46.90;46.69;39.69;45.61
79335;SPS30;68808;52.582;5.388;2023-04-01T17:21:16;6.29;6.29;6.29;5.99;47.16;47.16;47.15;46.93;39.87;46.76
79335;SPS30;68808;52.582;5.388;2023-04-01T17:24:03;6.16;6.16;6.16;5.86;46.06;46.06;46.04;45.82;38.94;46.89
79335;SPS30;68808;52.582;5.388;2023-04-01T17:26:56;6.13;6.13;6.13;5.86;45.98;45.98;45.96;45.74;38.89;46.11
79335;SPS30;68808;52.582;5.388;2023-04-01T17:29:56;6.47;6.47;6.47;6.16;48.37;48.36;48.36;48.13;40.91;46.54
79335;SPS30;68808;52.582;5.388;2023-04-01T17:32:51;6.15;6.14;6.11;5.81;45.59;45.57;45.56;45.31;38.51;47.85
79335;SPS30;68808;52.582;5.388;2023-04-01T17:35:39;6.38;6.31;6.19;5.75;45.21;45.20;45.16;44.77;37.83;47.59
79335;SPS30;68808;52.582;5.388;2023-04-01T17:38:34;5.77;5.77;5.77;5.51;43.22;43.22;43.21;43.01;36.56;45.26
79335;SPS30;68808;52.582;5.388;2023-04-01T17:41:32;5.72;5.72;5.72;5.44;42.80;42.79;42.77;42.57;36.19;44.07
79335;SPS30;68808;52.582;5.388;2023-04-01T17:44:21;5.84;5.84;5.84;5.58;43.86;43.86;43.86;43.63;37.11;44.29
79335;SPS30;68808;52.582;5.388;2023-04-01T17:47:10;5.78;5.78;5.78;5.52;43.32;43.29;43.27;43.07;36.62;44.68
79335;SPS30;68808;52.582;5.388;2023-04-01T17:50:00;5.83;5.83;5.83;5.58;43.77;43.76;43.76;43.55;37.02;43.55
79335;SPS30;68808;52.582;5.388;2023-04-01T17:53:00;5.69;5.69;5.69;5.41;42.59;42.59;42.58;42.39;36.04;44.70
79335;SPS30;68808;52.582;5.388;2023-04-01T17:55:48;6.03;6.03;6.03;5.74;45.14;45.14;45.13;44.91;38.18;45.04
79335;SPS30;68808;52.582;5.388;2023-04-01T17:58:42;6.29;6.29;6.29;5.99;47.10;47.09;47.08;46.84;39.83;43.05
79335;SPS30;68808;52.582;5.388;2023-04-01T18:01:30;6.56;6.56;6.56;6.24;49.11;49.11;49.09;48.86;41.54;44.15
79335;SPS30;68808;52.582;5.388;2023-04-01T18:04:18;6.78;6.78;6.78;6.46;50.73;50.73;50.72;50.48;42.91;44.21
79335;SPS30;68808;52.582;5.388;2023-04-01T18:07:12;7.07;7.07;7.07;6.76;53.12;53.12;53.10;52.84;44.94;44.64
79335;SPS30;68808;52.582;5.388;2023-04-01T18:10:09;6.73;6.73;6.73;6.42;50.39;50.39;50.37;50.15;42.64;46.14
79335;SPS30;68808;52.582;5.388;2023-04-01T18:12:59;6.96;6.96;6.96;6.63;52.17;52.16;52.16;51.90;44.13;45.69
79335;SPS30;68808;52.582;5.388;2023-04-01T18:16:05;6.79;6.79;6.79;6.48;50.92;50.92;50.91;50.64;43.06;45.33
79335;SPS30;68808;52.582;5.388;2023-04-01T18:18:52;7.04;7.04;7.04;6.71;52.74;52.73;52.71;52.46;44.61;46.68
79335;SPS30;68808;52.582;5.388;2023-04-01T18:21:36;7.15;7.15;7.15;6.81;53.61;53.61;53.61;53.32;45.36;44.87
79335;SPS30;68808;52.582;5.388;2023-04-01T18:24:18;7.74;7.74;7.74;7.38;58.06;58.04;58.03;57.75;49.10;46.19
79335;SPS30;68808;52.582;5.388;2023-04-01T18:27:16;8.39;8.39;8.39;8.01;62.86;62.86;62.84;62.53;53.17;47.02
79335;SPS30;68808;52.582;5.388;2023-04-01T18:29:54;7.54;7.54;7.54;7.17;56.45;56.44;56.41;56.15;47.74;45.96
79335;SPS30;68808;52.582;5.388;2023-04-01T18:32:36;7.99;7.99;7.99;7.61;59.86;59.86;59.84;59.56;50.64;46.12
79335;SPS30;68808;52.582;5.388;2023-04-01T18:35:21;8.39;8.39;8.39;7.99;62.78;62.76;62.76;62.44;53.11;45.26
79335;SPS30;68808;52.582;5.388;2023-04-01T18:38:03;8.33;8.33;8.33;7.94;62.40;62.40;62.39;62.09;52.80;44.82
79335;SPS30;68808;52.582;5.388;2023-04-01T18:40:45;8.37;8.37;8.37;7.98;62.69;62.69;62.68;62.39;53.03;43.24
79335;SPS30;68808;52.582;5.388;2023-04-01T18:43:29;8.11;8.11;8.11;7.74;60.86;60.86;60.85;60.55;51.48;44.64
79335;SPS30;68808;52.582;5.388;2023-04-01T18:46:27;8.23;8.23;8.23;7.84;61.65;61.65;61.63;61.34;52.14;43.76
79335;SPS30;68808;52.582;5.388;2023-04-01T18:49:15;8.12;8.12;8.12;7.75;60.89;60.89;60.86;60.57;51.51;43.74
79335;SPS30;68808;52.582;5.388;2023-04-01T18:52:02;8.48;8.48;8.48;8.06;63.44;63.42;63.40;63.10;53.66;44.91
79335;SPS30;68808;52.582;5.388;2023-04-01T18:54:49;8.25;8.25;8.25;7.86;61.74;61.74;61.74;61.42;52.24;45.84
79335;SPS30;68808;52.582;5.388;2023-04-01T18:57:40;8.11;8.11;8.10;7.70;60.58;60.57;60.55;60.26;51.23;46.52
79335;SPS30;68808;52.582;5.388;2023-04-01T19:00:21;8.04;8.04;8.04;7.66;60.17;60.17;60.16;59.86;50.89;43.98
79335;SPS30;68808;52.582;5.388;2023-04-01T19:02:58;7.59;7.59;7.59;7.23;56.80;56.80;56.79;56.51;48.04;45.64
79335;SPS30;68808;52.582;5.388;2023-04-01T19:05:41;7.78;7.78;7.78;7.42;58.31;58.30;58.29;58.00;49.31;46.63
79335;SPS30;68808;52.582;5.388;2023-04-01T19:08:19;8.02;7.98;7.90;7.44;58.52;58.50;58.48;58.10;49.22;48.14
79335;SPS30;68808;52.582;5.388;2023-04-01T19:11:01;7.87;7.87;7.86;7.49;58.76;58.76;58.74;58.44;49.65;46.29
79335;SPS30;68808;52.582;5.388;2023-04-01T19:13:44;7.89;7.89;7.89;7.51;59.03;59.02;59.01;58.73;49.94;46.22
79335;SPS30;68808;52.582;5.388;2023-04-01T19:16:31;7.21;7.21;7.21;6.88;54.02;54.01;54.01;53.74;45.69;44.97
79335;SPS30;68808;52.582;5.388;2023-04-01T19:22:26;7.36;7.36;7.36;7.01;55.07;55.07;55.06;54.78;46.56;46.20
79335;SPS30;68808;52.582;5.388;2023-04-01T19:25:23;7.44;7.44;7.44;7.06;55.59;55.59;55.59;55.31;47.01;46.19
79335;SPS30;68808;52.582;5.388;2023-04-01T19:28:17;7.79;7.79;7.79;7.43;58.34;58.33;58.32;58.03;49.35;45.34
79335;SPS30;68808;52.582;5.388;2023-04-01T19:31:03;7.71;7.71;7.71;7.32;57.67;57.67;57.66;57.38;48.78;44.41
79335;SPS30;68808;52.582;5.388;2023-04-01T19:33:52;7.66;7.66;7.66;7.31;57.38;57.36;57.35;57.07;48.52;44.71
79335;SPS30;68808;52.582;5.388;2023-04-01T19:36:42;7.81;7.81;7.81;7.44;58.56;58.56;58.54;58.26;49.54;44.71
79335;SPS30;68808;52.582;5.388;2023-04-01T19:39:27;8.48;8.48;8.48;8.10;63.64;63.62;63.61;63.29;53.81;45.04
