sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:36:43;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.40;7.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T09:44:54;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.73;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T10:11:03;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.27;10.91;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T10:33:56;2.26;2.26;2.26;2.14;17.05;17.05;17.04;17.02;15.13;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T10:45:32;1.95;1.95;1.95;1.85;14.75;14.75;14.75;14.73;13.10;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T10:54:29;1.70;1.70;1.70;1.61;12.85;12.85;12.85;12.83;11.41;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:16:18;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.95;12.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:19:22;1.79;1.79;1.79;1.70;13.54;13.54;13.54;13.52;12.02;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:22:09;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.41;10.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:33:38;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.27;10.02;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:38:55;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.38;11.90;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:42:19;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.72;13.09;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T11:54:35;1.83;1.83;1.83;1.73;13.82;13.82;13.82;13.80;12.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:00:19;1.80;1.80;1.80;1.70;13.59;13.59;13.58;13.56;12.06;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:14:08;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.77;11.36;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:16:50;1.76;1.76;1.76;1.66;13.27;13.26;13.26;13.24;11.78;0.37
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:19:41;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.29;11.82;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:22:38;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.62;11.22;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:28:06;1.77;1.77;1.77;1.68;13.39;13.39;13.39;13.37;11.89;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:33:26;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.55;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:36:51;1.72;1.72;1.72;1.63;13.02;13.02;13.02;13.00;11.56;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:39:02;1.61;1.61;1.61;1.53;12.18;12.17;12.17;12.16;10.81;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:47:08;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.98;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:49:49;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.65;9.47;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T12:52:39;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.61;10.32;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T13:08:56;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.15;11.69;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T13:14:29;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.66;12.15;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T13:28:23;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.18;15.28;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T13:44:29;2.82;2.82;2.82;2.67;21.28;21.28;21.28;21.25;18.89;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:01:29;2.65;2.65;2.65;2.51;20.00;20.00;19.99;19.97;17.75;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:09:44;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.84;17.64;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:15:20;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.68;17.50;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:28:14;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.33;18.96;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:47:51;2.30;2.30;2.30;2.18;17.37;17.37;17.37;17.34;15.42;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:50:30;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.54;15.59;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:53:22;2.59;2.57;2.53;2.35;18.77;18.76;18.75;18.68;16.53;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T14:55:58;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.77;14.02;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:20:55;1.77;1.77;1.77;1.67;13.34;13.34;13.34;13.32;11.84;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:23:40;1.60;1.60;1.60;1.51;12.08;12.07;12.07;12.06;10.72;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:26:34;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.63;10.34;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:36:47;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.94;9.73;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:39:49;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.13;10.78;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:45:28;1.90;1.90;1.90;1.80;14.34;14.34;14.34;14.32;12.73;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T15:56:30;1.93;1.93;1.93;1.82;14.55;14.55;14.55;14.53;12.92;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:02:43;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.19;11.73;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:19:12;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.18;11.72;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:21:49;1.50;1.50;1.50;1.42;11.34;11.34;11.34;11.32;10.07;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:24:40;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.99;11.55;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:29:49;1.81;1.81;1.81;1.71;13.69;13.69;13.69;13.67;12.15;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:38:03;1.60;1.60;1.60;1.51;12.04;12.04;12.04;12.02;10.69;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:40:46;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.56;9.39;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:43:30;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.49;9.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:49:03;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.31;11.84;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:51:53;1.54;1.54;1.54;1.45;11.60;11.59;11.59;11.58;10.29;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T16:57:17;1.74;1.74;1.74;1.64;13.13;13.13;13.13;13.11;11.66;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:03:13;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.04;11.60;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:08:26;1.76;1.76;1.76;1.66;13.25;13.25;13.25;13.23;11.76;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:11:18;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.41;12.81;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:14:13;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.45;11.96;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:24:37;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.67;14.82;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:27:21;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.47;16.42;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:35:50;2.09;2.09;2.09;1.98;15.78;15.78;15.78;15.75;14.01;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:38:34;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.98;15.09;0.38
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:44:16;2.18;2.18;2.18;2.06;16.46;16.46;16.46;16.44;14.61;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:49:49;2.23;2.23;2.23;2.11;16.83;16.83;16.83;16.80;14.94;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:52:32;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.77;13.13;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T17:58:44;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.89;14.13;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:07:30;1.87;1.87;1.87;1.77;14.13;14.13;14.13;14.11;12.54;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:10:17;1.83;1.83;1.83;1.74;13.85;13.85;13.85;13.83;12.30;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:23:58;2.13;2.13;2.13;2.01;16.09;16.08;16.08;16.06;14.28;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:27:03;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.69;13.06;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:32:47;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.12;12.55;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:37:57;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.80;12.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:40:42;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.46;11.08;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:43:34;1.29;1.29;1.29;1.22;9.76;9.75;9.75;9.74;8.66;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:51:49;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.50;9.33;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:57:13;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.30;8.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T18:59:42;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.48;8.43;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:05:07;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.20;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:15:22;1.56;1.56;1.56;1.47;11.77;11.76;11.76;11.75;10.44;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:24:01;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.75;14.00;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:36:27;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.13;13.45;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:41:31;2.27;2.27;2.27;2.14;17.10;17.10;17.10;17.07;15.18;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:44:11;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.34;20.75;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:49:41;3.48;3.48;3.48;3.30;26.31;26.31;26.30;26.26;23.35;0.44
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:52:37;2.99;2.99;2.99;2.83;22.60;22.59;22.59;22.56;20.06;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:55:12;2.78;2.78;2.78;2.63;20.98;20.97;20.97;20.94;18.62;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T19:58:05;3.04;3.04;3.04;2.88;22.99;22.98;22.98;22.95;20.40;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:00:53;3.18;3.18;3.18;3.00;23.98;23.97;23.97;23.94;21.28;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:06:22;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.83;21.19;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:20:14;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.62;13.88;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:25:33;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.87;14.11;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:28:19;2.20;2.19;2.17;2.03;16.22;16.22;16.21;16.16;14.33;0.48
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:42:21;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.19;12.62;0.45
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:45:14;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.51;12.90;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T20:50:52;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.41;13.70;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T21:04:17;2.46;2.46;2.46;2.33;18.59;18.58;18.58;18.55;16.50;0.46
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T21:12:52;2.60;2.60;2.60;2.46;19.66;19.66;19.66;19.63;17.45;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T21:18:41;2.72;2.72;2.72;2.57;20.56;20.55;20.55;20.52;18.25;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T21:29:50;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.59;16.52;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T21:38:14;2.55;2.55;2.55;2.41;19.25;19.25;19.24;19.22;17.09;0.43
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T21:43:44;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.45;20.85;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:00:32;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.22;16.20;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:08:32;2.57;2.57;2.57;2.43;19.37;19.37;19.37;19.34;17.20;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:16:23;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.47;16.42;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:21:38;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.69;14.84;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:24:25;2.18;2.18;2.18;2.06;16.43;16.43;16.43;16.40;14.59;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:27:03;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.24;14.44;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:32:45;1.79;1.79;1.79;1.70;13.55;13.54;13.54;13.52;12.02;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:41:21;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.85;12.31;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:44:00;1.94;1.94;1.94;1.84;14.65;14.65;14.65;14.63;13.01;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:51:43;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.22;13.53;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:54:33;1.92;1.92;1.92;1.81;14.47;14.46;14.46;14.44;12.84;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T22:57:14;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.98;13.32;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:00:12;2.09;2.09;2.09;1.98;15.79;15.79;15.79;15.77;14.02;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:05:23;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.71;12.19;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:08:04;2.15;2.15;2.15;2.03;16.23;16.22;16.22;16.20;14.40;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:11:07;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.49;14.66;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:14:23;1.98;1.98;1.98;1.87;14.95;14.94;14.94;14.92;13.27;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:27:51;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.05;13.38;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:35:55;2.36;2.36;2.36;2.23;17.82;17.82;17.81;17.79;15.82;0.39
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:38:34;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.11;15.21;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:41:07;2.31;2.31;2.31;2.19;17.47;17.47;17.46;17.44;15.51;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:43:48;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.37;15.44;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:46:24;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.29;18.04;0.42
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:48:51;2.82;2.82;2.82;2.67;21.29;21.29;21.28;21.26;18.90;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:51:23;2.63;2.63;2.63;2.49;19.89;19.88;19.88;19.85;17.65;0.41
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:54:01;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.34;18.09;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:56:38;2.75;2.75;2.75;2.60;20.73;20.72;20.72;20.69;18.40;0.40
66661;SPS30;53563;51.10045470;5.87076880;2023-04-01T23:59:19;2.98;2.98;2.98;2.82;22.52;22.52;22.51;22.48;19.99;0.41
