sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:04:01;48;73;;121;150821
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:06:38;53;72;;134;150347
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:14:00;49;71;;125;151593
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:16:49;57;72;;143;150125
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:18:58;52;72;;131;150915
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:21:35;56;70;;142;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:24:00;50;71;;126;150663
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:26:37;56;70;;141;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:31:39;46;70;;117;150801
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:34:21;59;69;;150;151909
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:41:40;48;68;;123;151420
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:44:12;67;71;;171;150950
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:49:15;49;66;;123;149929
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:51:37;49;67;;122;149145
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T20:56:57;50;66;;126;151010
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T21:09:18;46;65;;118;151866
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T21:11:55;43;66;;109;149736
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T21:16:54;45;66;;116;152573
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T21:21:53;50;65;;130;154645
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T21:27:05;48;65;;122;149607
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T21:37:09;49;67;;126;152373
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:04:27;55;66;;142;153371
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:06:53;58;64;;144;147907
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:09:24;47;64;;120;152126
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:14:26;61;65;;156;153185
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:16:58;44;62;;111;149606
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:19:28;47;66;;121;151465
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:24:40;53;65;;134;150211
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:27:03;53;64;;135;152205
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:29:31;53;64;;132;149184
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:39:48;51;63;;129;150628
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:49:36;46;62;;116;150848
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:52:11;52;63;;132;149774
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:54:33;47;62;;119;150008
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T22:57:08;57;64;;146;151555
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:02:15;53;63;;135;150568
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:04:36;47;63;;120;150662
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:09:35;61;64;;155;152230
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:12:09;52;61;;133;150710
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:14:44;42;61;;107;150946
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:22:15;52;61;;129;146451
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:24:44;54;63;;140;155308
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:27:12;52;62;;130;149152
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:29:43;48;62;;124;152314
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:32:14;48;61;;121;150048
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:37:17;46;63;;117;151092
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:39:51;49;60;;126;151481
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:42:19;52;63;;132;150165
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:44:44;51;60;;130;150826
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:47:18;56;63;;138;147516
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:49:45;52;61;;134;153716
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:52:22;50;62;;127;151186
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:54:51;46;60;;114;147465
73891;Radiation_Si22G;62224;52.544;6.040;2023-04-01T23:57:21;43;60;;111;153066
