sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:20:55;87;142;;218;150033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:23:25;79;144;;198;149796
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:25:54;94;143;;237;149954
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:28:29;81;145;;204;149903
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:33:22;80;139;;201;150303
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:35:58;94;145;;235;149276
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:38:26;95;139;;240;150546
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:43:25;94;133;;236;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:48:22;95;130;;239;150075
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:50:54;87;145;;218;149899
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:53:36;86;144;;215;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:56:08;84;134;;208;148062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T16:58:24;87;134;;221;151785
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:00:53;88;146;;220;149872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:05:56;88;145;;217;147373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:08:30;84;143;;213;151266
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:10:52;81;142;;206;150836
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:13:29;92;148;;232;149812
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:15:58;79;139;;197;149212
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:18:27;82;142;;209;151344
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:21:02;88;143;;221;149589
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:26:06;77;143;;195;150099
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:28:27;92;136;;230;149676
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:30:58;77;142;;194;149714
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:35:57;90;131;;225;148710
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:41:03;79;130;;199;150116
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:43:40;86;139;;216;150183
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:45:56;84;130;;212;149854
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:51:15;89;145;;224;149477
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:53:35;79;127;;200;150457
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T17:58:25;78;142;;191;146845
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:06:06;86;131;;220;152259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:11:00;94;132;;235;148507
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:21:02;93;136;;237;151693
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:23:27;86;136;;216;150087
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:25:55;94;142;;235;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:28:38;87;143;;218;149626
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:30:53;88;129;;221;149310
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:35:55;97;145;;239;147134
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:38:33;86;142;;221;153659
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:41:07;86;136;;216;149867
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:43:38;91;145;;229;149633
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:45:57;79;132;;198;150140
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:50:58;91;136;;232;151309
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:56:01;76;138;;192;150223
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T18:58:30;93;145;;233;150039
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:03:25;80;132;;200;148474
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:05:52;87;144;;220;151327
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:08:31;89;147;;224;149350
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:25:55;85;136;;216;151318
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:30:54;87;144;;219;149814
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:36:09;94;145;;238;150754
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:38:37;87;136;;218;149242
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:43:28;97;145;;247;151729
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:45:54;85;142;;214;149803
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:48:35;93;145;;235;150463
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:53:28;79;145;;200;150292
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:55:57;87;145;;217;148879
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T19:58:26;88;143;;222;150819
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:00:52;94;145;;238;150779
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:06:09;90;129;;227;149980
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:11:04;84;139;;215;152294
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:16:06;85;131;;214;149886
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:18:23;91;134;;228;149019
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:20:56;89;146;;225;150312
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:23:34;95;142;;241;150795
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:25:58;86;136;;215;149984
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:28:25;88;142;;220;149034
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:33:37;88;133;;220;149924
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:40:55;78;136;;196;149915
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:43:29;90;144;;226;149964
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:45:55;76;142;;192;150117
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:50:53;81;130;;203;148630
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T20:53:28;83;145;;211;151046
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:01:09;88;136;;221;149233
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:03:30;89;132;;226;150734
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:06:11;79;142;;198;150248
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:08:30;90;127;;223;148428
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:11:13;82;144;;204;147766
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:20:56;96;130;;242;149985
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:25:56;82;145;;205;149685
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:28:28;79;142;;200;150057
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:36:11;83;146;;209;149828
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:38:28;79;129;;199;149790
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:46:04;78;139;;196;150106
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:53:42;82;127;;205;149709
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T21:58:30;82;138;;206;149869
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:00:59;87;142;;220;150372
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:03:35;88;142;;221;150185
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:08:29;90;139;;228;151402
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:13:26;84;136;;212;150206
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:18:31;83;131;;208;150199
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:20:59;73;140;;184;149739
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:23:33;78;139;;196;150259
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:28:24;88;142;;224;151434
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:30:52;93;144;;235;150040
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:41:01;87;133;;215;147157
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:43:31;89;139;;228;153044
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:46:02;85;142;;213;149373
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:51:04;92;133;;232;150010
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:55:52;89;139;;222;148194
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T22:58:26;92;146;;233;151447
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:00:54;84;142;;212;150003
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:03:27;95;146;;239;150267
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:05:54;89;145;;223;149437
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:10:56;90;133;;223;148033
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:13:24;87;144;;220;151599
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:15:52;91;145;;230;150481
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:30:52;80;139;;201;150122
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:33:23;86;150;;216;149595
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:35:53;90;144;;226;150178
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:38:23;80;148;;199;149062
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:40:53;93;147;;235;151335
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:43:30;79;148;;197;149527
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:45:53;80;140;;203;150862
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:48:29;87;148;;218;150032
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:50:52;92;145;;232;149872
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:53:23;90;150;;226;149362
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:55:52;78;148;;198;150632
57613;Radiation_Si22G;43438;48.95511030;8.47489384;2023-04-01T23:58:23;92;149;;232;149778
