sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:04:04;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.40;27.42;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:17:55;3.75;3.75;3.75;3.54;28.30;28.29;28.29;28.24;24.67;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:20:50;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.09;22.79;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:31:34;2.99;2.99;2.99;2.83;22.59;22.59;22.59;22.55;19.70;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:34:35;3.16;3.16;3.16;2.99;23.89;23.89;23.88;23.85;20.83;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:40:17;3.17;3.17;3.17;3.00;23.96;23.96;23.95;23.92;20.89;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:43:17;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.09;20.16;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:46:19;2.99;2.99;2.99;2.83;22.56;22.55;22.55;22.52;19.66;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:49:34;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.28;20.33;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T12:52:11;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.76;19.87;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:14:32;3.80;3.80;3.80;3.59;28.66;28.65;28.65;28.60;24.98;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:17:07;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.41;21.32;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:28:17;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.15;23.71;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:33:45;4.46;4.46;4.46;4.22;33.71;33.70;33.69;33.64;29.38;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:36:31;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.76;28.61;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:44:14;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.31;50.92;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:49:48;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.34;30.86;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T13:52:50;4.54;4.54;4.54;4.30;34.30;34.30;34.29;34.24;29.90;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:08:58;4.71;4.71;4.71;4.46;35.59;35.58;35.58;35.52;31.02;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:17:10;3.99;3.99;3.99;3.78;30.15;30.14;30.14;30.09;26.28;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:28:31;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.34;23.88;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:31:26;3.52;3.52;3.52;3.33;26.61;26.61;26.60;26.56;23.20;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:40:16;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.75;17.25;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:45:40;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.46;16.12;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:48:23;2.39;2.39;2.39;2.26;18.07;18.07;18.06;18.04;15.75;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:51:21;2.20;2.20;2.20;2.08;16.63;16.62;16.62;16.60;14.49;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T14:59:01;4.73;4.73;4.73;4.47;35.70;35.70;35.69;35.64;31.13;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:10:24;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.90;32.23;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:26:42;2.56;2.56;2.56;2.42;19.34;19.34;19.34;19.31;16.86;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:31:52;4.58;4.58;4.58;4.33;34.56;34.56;34.55;34.50;30.13;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:34:32;17.42;17.42;17.42;16.48;131.54;131.52;131.49;131.29;114.67;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:40:14;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.84;21.69;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:51:31;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.70;25.94;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T15:57:32;3.74;3.74;3.74;3.53;28.22;28.21;28.20;28.16;24.60;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T16:09:21;13.25;13.25;13.25;12.53;100.07;100.05;100.03;99.88;87.23;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T16:33:24;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.85;21.71;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T16:41:42;3.62;3.62;3.62;3.42;27.31;27.31;27.30;27.26;23.81;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T16:44:18;4.01;4.01;4.01;3.80;30.30;30.30;30.29;30.25;26.42;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T16:49:30;3.56;3.56;3.56;3.37;26.87;26.86;26.86;26.82;23.42;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T16:54:43;4.04;4.04;4.04;3.82;30.51;30.50;30.49;30.45;26.59;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:00:23;4.00;4.00;4.00;3.78;30.18;30.17;30.17;30.12;26.31;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:03:15;4.65;4.65;4.65;4.40;35.13;35.12;35.11;35.06;30.62;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:05:52;4.62;4.62;4.62;4.37;34.87;34.87;34.86;34.81;30.40;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:11:27;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.82;36.52;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:16:56;5.80;5.80;5.80;5.49;43.82;43.82;43.81;43.74;38.20;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:28:04;7.43;7.43;7.43;7.03;56.09;56.09;56.07;55.99;48.90;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:33:22;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.07;36.74;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:41:35;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.37;48.36;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:50:07;7.49;7.49;7.49;7.09;56.57;56.56;56.55;56.47;49.32;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T17:55:31;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.90;46.20;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:03:42;7.51;7.51;7.51;7.10;56.70;56.69;56.68;56.60;49.43;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:06:40;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.60;43.31;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:21:14;6.08;6.08;6.08;5.75;45.87;45.86;45.85;45.78;39.99;0.43
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:23:57;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.97;31.41;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:26:32;4.30;4.30;4.30;4.06;32.43;32.42;32.42;32.37;28.27;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:37:19;4.65;4.65;4.65;4.39;35.08;35.07;35.06;35.01;30.58;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:39:54;4.78;4.78;4.78;4.52;36.10;36.10;36.09;36.04;31.47;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:52:50;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.09;38.51;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:55:37;5.84;5.84;5.84;5.53;44.11;44.11;44.10;44.03;38.46;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T18:58:19;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.39;31.78;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:01:17;4.65;4.65;4.65;4.40;35.11;35.10;35.09;35.04;30.60;0.42
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:09:17;4.50;4.50;4.50;4.26;34.01;34.01;34.00;33.95;29.65;0.41
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:22:26;4.71;4.71;4.71;4.45;35.56;35.55;35.55;35.49;31.00;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:25:49;5.41;5.41;5.41;5.12;40.87;40.87;40.86;40.80;35.63;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:30:53;5.41;5.41;5.41;5.11;40.84;40.83;40.82;40.76;35.60;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:33:39;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.63;31.11;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:36:28;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.92;28.75;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:39:06;4.47;4.47;4.47;4.23;33.74;33.73;33.73;33.68;29.41;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:52:33;6.09;6.09;6.09;5.76;45.99;45.98;45.97;45.91;40.09;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:55:05;5.89;5.89;5.89;5.57;44.47;44.46;44.45;44.39;38.76;0.40
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T19:58:09;6.62;6.62;6.62;6.26;49.96;49.95;49.94;49.87;43.55;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T20:00:51;6.52;6.52;6.52;6.17;49.22;49.22;49.21;49.13;42.91;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T20:08:49;6.77;6.77;6.77;6.40;51.13;51.12;51.11;51.03;44.57;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T20:14:30;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.33;42.21;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T20:19:59;8.24;8.24;8.24;7.79;62.18;62.17;62.16;62.06;54.20;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T20:25:18;5.89;5.89;5.89;5.57;44.45;44.44;44.43;44.37;38.75;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T20:47:24;5.77;5.77;5.77;5.46;43.58;43.57;43.56;43.49;37.99;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T21:14:52;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.52;39.76;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T21:18:07;6.47;6.47;6.47;6.12;48.87;48.86;48.85;48.78;42.60;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T21:35:08;5.54;5.54;5.54;5.24;41.85;41.84;41.83;41.77;36.48;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T21:38:03;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.40;45.77;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T21:46:26;6.19;6.19;6.19;5.85;46.74;46.73;46.72;46.65;40.74;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T21:49:09;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.20;40.35;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:13:49;7.01;7.01;7.01;6.63;52.94;52.93;52.92;52.84;46.15;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:16:22;7.04;7.04;7.04;6.66;53.17;53.17;53.15;53.08;46.35;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:21:29;6.65;6.65;6.65;6.29;50.23;50.22;50.21;50.14;43.79;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:26:50;6.53;6.53;6.53;6.17;49.29;49.28;49.27;49.20;42.97;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:29:36;6.13;6.13;6.13;5.80;46.31;46.30;46.29;46.22;40.37;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:32:16;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.69;39.91;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:34:55;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.65;41.62;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:40:25;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.91;42.71;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:48:16;8.65;8.65;8.65;8.18;65.31;65.30;65.28;65.19;56.93;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:56:23;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.72;63.51;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T22:59:02;9.96;9.96;9.96;9.42;75.22;75.21;75.19;75.08;65.57;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:02:30;9.50;9.50;9.50;8.99;71.76;71.75;71.73;71.63;62.56;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:04:42;9.82;9.82;9.82;9.29;74.14;74.13;74.12;74.01;64.63;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:07:29;9.31;9.31;9.31;8.81;70.30;70.29;70.27;70.17;61.28;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:13:03;8.51;8.51;8.51;8.05;64.27;64.26;64.25;64.15;56.03;0.39
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:15:35;8.84;8.84;8.84;8.36;66.72;66.71;66.70;66.60;58.16;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:18:05;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.34;58.81;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:26:00;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.68;49.50;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:28:38;7.81;7.81;7.81;7.39;59.00;58.99;58.98;58.89;51.43;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:31:27;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.99;48.03;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:34:37;7.89;7.89;7.89;7.47;59.60;59.59;59.58;59.49;51.96;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:36:52;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.33;50.94;0.38
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:39:23;7.54;7.54;7.54;7.13;56.96;56.96;56.94;56.86;49.66;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:41:55;7.45;7.45;7.45;7.05;56.28;56.27;56.26;56.18;49.06;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:44:38;7.29;7.29;7.29;6.89;55.03;55.02;55.01;54.93;47.97;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:47:05;7.00;7.00;7.00;6.62;52.87;52.86;52.85;52.77;46.09;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:49:47;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.21;47.34;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:52:21;6.76;6.76;6.76;6.39;51.05;51.04;51.03;50.95;44.50;0.37
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:54:51;6.76;6.76;6.76;6.39;51.02;51.02;51.00;50.93;44.48;0.36
75444;SPS30;64021;51.43685670;5.43879300;2023-04-01T23:57:21;6.72;6.72;6.72;6.35;50.70;50.69;50.68;50.61;44.20;0.36
