sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-04-01T11:52:07;0.85;0.82;0.77;0.68;5.40;5.39;5.39;5.32;4.54;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T12:00:37;0.84;0.81;0.76;0.66;5.25;5.25;5.24;5.17;4.40;0.60
76258;SPS30;65075;48.390;17.598;2023-04-01T12:09:01;0.85;0.83;0.78;0.67;5.38;5.37;5.36;5.29;4.51;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T12:17:08;0.87;0.84;0.78;0.67;5.37;5.36;5.35;5.27;4.48;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T12:22:59;0.71;0.69;0.65;0.56;4.51;4.51;4.50;4.44;3.79;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T12:30:59;0.72;0.69;0.65;0.56;4.45;4.45;4.44;4.37;3.72;0.62
76258;SPS30;65075;48.390;17.598;2023-04-01T12:36:38;1.84;1.80;1.71;1.52;12.13;12.13;12.12;11.99;10.28;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T12:48:05;1.02;1.01;0.99;0.90;7.22;7.22;7.21;7.17;6.20;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T12:56:24;1.61;1.58;1.52;1.37;10.94;10.94;10.93;10.84;9.34;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T13:10:45;0.79;0.78;0.75;0.67;5.34;5.34;5.33;5.29;4.55;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T13:16:19;0.68;0.66;0.64;0.57;4.56;4.56;4.56;4.52;3.89;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T13:18:57;0.55;0.54;0.52;0.47;3.72;3.72;3.72;3.69;3.17;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T13:27:10;0.55;0.54;0.52;0.46;3.70;3.69;3.69;3.66;3.15;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T13:29:41;0.53;0.51;0.49;0.44;3.55;3.55;3.54;3.51;3.02;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T13:32:45;0.93;0.91;0.87;0.78;6.22;6.21;6.21;6.15;5.29;0.59
76258;SPS30;65075;48.390;17.598;2023-04-01T13:55:02;0.48;0.47;0.45;0.40;3.21;3.21;3.21;3.18;2.73;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T14:05:56;0.85;0.83;0.80;0.72;5.75;5.75;5.74;5.69;4.90;0.58
76258;SPS30;65075;48.390;17.598;2023-04-01T14:08:51;2.13;2.10;2.03;1.85;14.75;14.75;14.74;14.63;12.63;0.57
76258;SPS30;65075;48.390;17.598;2023-04-01T14:17:01;2.38;2.36;2.33;2.16;17.25;17.25;17.24;17.17;14.91;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T14:28:22;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.18;8.00;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T14:37:03;1.71;1.71;1.69;1.59;12.69;12.69;12.69;12.65;11.02;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T14:40:05;0.98;0.97;0.97;0.91;7.23;7.23;7.23;7.21;6.28;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T14:47:59;0.59;0.59;0.58;0.54;4.34;4.34;4.34;4.33;3.77;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T14:50:43;0.85;0.85;0.84;0.78;6.25;6.25;6.25;6.23;5.42;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T14:55:55;0.70;0.69;0.69;0.64;5.13;5.13;5.13;5.12;4.45;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T14:58:23;0.71;0.70;0.70;0.65;5.20;5.20;5.20;5.18;4.51;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T15:03:30;0.78;0.77;0.77;0.72;5.72;5.72;5.72;5.70;4.96;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T15:14:38;0.60;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T15:17:26;0.63;0.63;0.63;0.59;4.70;4.70;4.70;4.69;4.08;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T16:01:24;1.20;1.20;1.20;1.14;9.06;9.06;9.06;9.04;7.89;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T16:07:17;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.33;8.14;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T16:10:06;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.56;7.47;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T16:23:37;2.71;2.70;2.68;2.50;19.98;19.97;19.97;19.91;17.32;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T16:31:51;1.53;1.52;1.50;1.39;11.09;11.09;11.09;11.04;9.59;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T16:37:00;2.68;2.67;2.64;2.46;19.68;19.67;19.67;19.60;17.05;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T16:39:54;3.49;3.47;3.43;3.19;25.51;25.50;25.49;25.40;22.08;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T16:45:32;2.33;2.31;2.28;2.12;16.90;16.90;16.89;16.83;14.61;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T16:48:10;2.56;2.53;2.48;2.29;18.25;18.25;18.24;18.15;15.73;0.55
76258;SPS30;65075;48.390;17.598;2023-04-01T16:50:42;2.71;2.69;2.64;2.44;19.47;19.47;19.46;19.37;16.80;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T16:55:56;3.04;3.01;2.96;2.75;21.93;21.92;21.91;21.82;18.94;0.54
76258;SPS30;65075;48.390;17.598;2023-04-01T16:58:37;4.81;4.77;4.71;4.38;34.96;34.95;34.93;34.80;30.23;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T17:01:11;6.76;6.71;6.63;6.18;49.30;49.29;49.27;49.09;42.66;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T17:03:46;7.64;7.57;7.43;6.86;54.76;54.75;54.71;54.45;47.22;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T17:11:50;5.34;5.33;5.29;4.97;39.69;39.69;39.67;39.58;34.47;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T17:17:23;4.10;4.08;4.04;3.77;30.13;30.12;30.11;30.02;26.11;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T17:23:13;1.61;1.61;1.60;1.50;12.01;12.01;12.01;11.98;10.44;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T17:25:48;1.72;1.72;1.71;1.61;12.89;12.89;12.88;12.86;11.21;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T17:41:47;5.73;5.70;5.62;5.23;41.78;41.78;41.76;41.60;36.15;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T17:50:05;3.32;3.31;3.29;3.09;24.65;24.64;24.63;24.57;21.40;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T17:52:45;5.22;5.20;5.17;4.86;38.79;38.79;38.78;38.68;33.69;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T17:58:03;4.24;4.23;4.19;3.92;31.32;31.31;31.30;31.21;27.16;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T18:01:02;3.73;3.71;3.66;3.40;27.17;27.17;27.16;27.06;23.51;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T18:07:04;29.68;29.53;29.25;27.34;218.28;218.24;218.15;217.48;189.18;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T18:15:27;5.16;5.13;5.08;4.74;37.82;37.81;37.80;37.67;32.76;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T18:20:54;7.22;7.21;7.18;6.75;53.92;53.91;53.89;53.78;46.86;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T18:26:07;5.19;5.17;5.13;4.81;38.37;38.36;38.35;38.24;33.28;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T18:39:57;1.93;1.93;1.91;1.80;14.35;14.35;14.34;14.31;12.46;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T18:50:59;2.52;2.51;2.50;2.34;18.68;18.67;18.67;18.61;16.20;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T18:56:47;4.01;4.01;4.00;3.78;30.17;30.16;30.16;30.10;26.26;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T19:04:43;5.45;5.45;5.45;5.15;41.09;41.08;41.07;41.00;35.77;0.44
76258;SPS30;65075;48.390;17.598;2023-04-01T19:10:23;5.35;5.33;5.30;4.97;39.66;39.66;39.64;39.54;34.43;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T19:21:31;3.90;3.89;3.87;3.64;29.03;29.03;29.02;28.95;25.21;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T19:38:36;4.59;4.57;4.53;4.24;33.83;33.82;33.81;33.71;29.32;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T19:46:38;2.40;2.40;2.39;2.25;17.95;17.95;17.94;17.90;15.60;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T20:00:23;2.32;2.32;2.31;2.18;17.40;17.40;17.39;17.36;15.13;0.46
76258;SPS30;65075;48.390;17.598;2023-04-01T20:25:19;2.19;2.18;2.18;2.05;16.36;16.36;16.35;16.32;14.22;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T20:27:54;1.74;1.74;1.73;1.62;12.94;12.94;12.94;12.91;11.24;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T20:36:16;1.28;1.27;1.26;1.19;9.48;9.48;9.48;9.46;8.24;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T20:39:34;1.65;1.64;1.64;1.54;12.28;12.28;12.28;12.25;10.67;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T20:45:28;1.75;1.75;1.74;1.64;13.11;13.11;13.10;13.08;11.40;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T20:50:51;2.11;2.11;2.10;1.99;15.86;15.85;15.85;15.82;13.80;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T21:10:03;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.61;5.76;0.45
76258;SPS30;65075;48.390;17.598;2023-04-01T21:26:14;0.80;0.79;0.79;0.75;5.96;5.95;5.95;5.94;5.18;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T22:06:37;0.84;0.84;0.83;0.78;6.24;6.24;6.24;6.22;5.42;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T22:12:26;1.09;1.09;1.08;1.02;8.14;8.14;8.13;8.11;7.07;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T22:17:50;1.37;1.36;1.34;1.24;9.93;9.93;9.92;9.88;8.58;0.53
76258;SPS30;65075;48.390;17.598;2023-04-01T22:20:43;0.94;0.93;0.92;0.85;6.80;6.80;6.79;6.77;5.88;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T22:28:24;0.89;0.89;0.88;0.82;6.57;6.57;6.57;6.55;5.70;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T22:31:01;0.80;0.79;0.78;0.73;5.85;5.85;5.84;5.82;5.07;0.52
76258;SPS30;65075;48.390;17.598;2023-04-01T22:41:31;0.82;0.82;0.82;0.77;6.18;6.17;6.17;6.16;5.37;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T22:47:15;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.11;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T22:49:49;0.72;0.72;0.72;0.68;5.39;5.39;5.39;5.38;4.69;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T22:52:28;0.71;0.71;0.70;0.66;5.26;5.26;5.26;5.25;4.57;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T22:58:03;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.62;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T23:00:34;0.72;0.72;0.71;0.67;5.36;5.36;5.36;5.34;4.66;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T23:03:26;0.76;0.76;0.76;0.72;5.74;5.74;5.73;5.72;4.99;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T23:05:56;0.65;0.65;0.64;0.61;4.86;4.86;4.86;4.85;4.23;0.47
76258;SPS30;65075;48.390;17.598;2023-04-01T23:11:09;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.39;4.70;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T23:13:44;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.52;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T23:16:33;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.04;4.39;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T23:19:09;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.80;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T23:24:47;0.73;0.73;0.73;0.68;5.47;5.47;5.46;5.45;4.75;0.48
76258;SPS30;65075;48.390;17.598;2023-04-01T23:28:15;0.69;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.46;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T23:33:21;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.79;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T23:35:52;0.59;0.59;0.59;0.55;4.40;4.40;4.40;4.39;3.83;0.49
76258;SPS30;65075;48.390;17.598;2023-04-01T23:38:22;0.75;0.75;0.75;0.70;5.59;5.59;5.59;5.58;4.86;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T23:40:51;0.66;0.66;0.66;0.61;4.90;4.90;4.90;4.89;4.26;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T23:46:20;0.88;0.88;0.88;0.83;6.59;6.59;6.59;6.57;5.73;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T23:48:47;0.90;0.90;0.90;0.84;6.70;6.70;6.70;6.68;5.82;0.51
76258;SPS30;65075;48.390;17.598;2023-04-01T23:51:27;1.11;1.11;1.10;1.03;8.26;8.26;8.26;8.24;7.17;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T23:53:56;1.29;1.29;1.28;1.21;9.63;9.63;9.63;9.61;8.37;0.50
76258;SPS30;65075;48.390;17.598;2023-04-01T23:56:41;1.14;1.14;1.13;1.06;8.50;8.49;8.49;8.47;7.38;0.49
