sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:09:41;0.42;0.41;0.34;0.25;1.97;1.97;1.95;1.86;1.50;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:10:33;0.58;0.57;0.48;0.35;2.79;2.78;2.76;2.63;2.13;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:11:24;0.71;0.69;0.58;0.42;3.40;3.40;3.37;3.21;2.60;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:12:17;0.72;0.70;0.60;0.44;3.52;3.52;3.49;3.33;2.70;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:13:13;0.69;0.67;0.57;0.42;3.39;3.39;3.36;3.21;2.61;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:14:05;0.86;0.84;0.71;0.53;4.23;4.22;4.19;4.00;3.25;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:14:59;0.88;0.85;0.72;0.53;4.28;4.27;4.23;4.05;3.28;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:16:02;0.61;0.59;0.50;0.37;2.98;2.97;2.95;2.82;2.29;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:16:55;0.64;0.62;0.53;0.39;3.14;3.14;3.11;2.98;2.42;0.73
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:17:46;0.81;0.79;0.67;0.51;4.07;4.06;4.03;3.87;3.15;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:18:38;0.93;0.91;0.79;0.60;4.84;4.83;4.80;4.62;3.79;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:19:32;0.91;0.89;0.77;0.59;4.77;4.77;4.74;4.56;3.75;0.72
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:20:27;0.83;0.81;0.70;0.53;4.28;4.28;4.24;4.08;3.35;0.71
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:21:20;1.34;1.31;1.13;0.86;6.92;6.91;6.86;6.60;5.41;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:22:14;1.00;0.97;0.84;0.65;5.20;5.19;5.16;4.97;4.08;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:23:08;0.94;0.92;0.81;0.63;5.03;5.03;4.99;4.82;3.97;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:24:00;1.20;1.17;1.03;0.81;6.47;6.46;6.42;6.20;5.12;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:24:53;1.30;1.27;1.11;0.88;7.03;7.02;6.98;6.75;5.58;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:25:47;0.78;0.76;0.67;0.54;4.29;4.29;4.27;4.13;3.42;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:26:40;0.90;0.88;0.78;0.62;5.00;5.00;4.97;4.82;4.00;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:27:33;0.92;0.90;0.80;0.64;5.10;5.10;5.07;4.92;4.08;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:28:26;0.98;0.96;0.85;0.69;5.51;5.51;5.48;5.32;4.42;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:29:17;1.11;1.09;0.97;0.79;6.32;6.32;6.29;6.11;5.09;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:30:09;0.67;0.66;0.59;0.47;3.80;3.80;3.78;3.67;3.05;0.70
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:31:10;0.58;0.57;0.51;0.41;3.31;3.31;3.29;3.20;2.66;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:32:11;1.00;0.98;0.88;0.71;5.68;5.68;5.65;5.49;4.57;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:33:03;0.93;0.91;0.82;0.66;5.32;5.32;5.29;5.15;4.29;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:33:55;0.87;0.85;0.77;0.64;5.09;5.09;5.07;4.94;4.13;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:34:47;0.75;0.73;0.67;0.56;4.50;4.50;4.48;4.38;3.67;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:35:39;0.68;0.67;0.62;0.52;4.15;4.14;4.13;4.04;3.39;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:36:30;0.65;0.64;0.58;0.49;3.96;3.96;3.94;3.86;3.25;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:37:22;0.73;0.72;0.67;0.57;4.55;4.55;4.53;4.44;3.74;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:38:15;0.62;0.61;0.57;0.49;3.91;3.91;3.89;3.82;3.22;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:39:10;1.07;1.05;0.98;0.85;6.79;6.79;6.77;6.65;5.61;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:40:05;0.86;0.85;0.80;0.70;5.59;5.59;5.57;5.48;4.64;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:40:57;0.74;0.73;0.69;0.60;4.78;4.78;4.77;4.69;3.97;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:41:51;0.73;0.72;0.67;0.58;4.61;4.60;4.59;4.50;3.80;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:42:42;0.64;0.63;0.59;0.51;4.04;4.04;4.03;3.96;3.34;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:43:39;0.65;0.64;0.60;0.51;4.08;4.07;4.06;3.98;3.36;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:44:32;0.63;0.63;0.58;0.50;3.98;3.98;3.97;3.89;3.28;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:45:24;0.55;0.54;0.50;0.43;3.43;3.43;3.42;3.35;2.83;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:46:17;0.73;0.72;0.67;0.57;4.55;4.55;4.54;4.45;3.75;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:47:12;0.55;0.54;0.50;0.43;3.42;3.41;3.40;3.34;2.81;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:48:03;0.57;0.56;0.52;0.44;3.54;3.54;3.53;3.46;2.92;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:48:55;0.58;0.57;0.53;0.45;3.62;3.62;3.60;3.53;2.98;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:49:47;0.82;0.81;0.74;0.63;5.07;5.07;5.05;4.95;4.17;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:50:39;0.65;0.64;0.59;0.51;4.05;4.05;4.03;3.95;3.33;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:51:30;0.44;0.43;0.40;0.34;2.76;2.76;2.75;2.70;2.28;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:52:22;0.43;0.43;0.40;0.34;2.74;2.74;2.73;2.68;2.26;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:53:15;0.54;0.54;0.50;0.43;3.42;3.41;3.40;3.34;2.82;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:54:10;0.64;0.63;0.58;0.50;3.97;3.97;3.95;3.88;3.26;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:55:02;0.55;0.54;0.50;0.42;3.38;3.38;3.36;3.30;2.78;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:55:54;0.36;0.36;0.33;0.28;2.27;2.27;2.26;2.22;1.87;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:56:46;0.35;0.34;0.32;0.27;2.18;2.17;2.17;2.12;1.79;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:57:38;0.44;0.43;0.40;0.34;2.71;2.71;2.70;2.64;2.23;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:58:39;0.43;0.42;0.39;0.33;2.63;2.63;2.62;2.56;2.16;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T03:59:32;0.39;0.38;0.35;0.30;2.39;2.39;2.38;2.33;1.96;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:00:29;0.36;0.35;0.33;0.28;2.23;2.23;2.23;2.18;1.84;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:01:21;0.58;0.57;0.53;0.45;3.57;3.57;3.56;3.49;2.93;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:02:17;0.55;0.54;0.49;0.41;3.29;3.29;3.28;3.20;2.69;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:03:13;0.35;0.34;0.31;0.26;2.09;2.09;2.08;2.03;1.70;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:04:06;0.40;0.39;0.36;0.29;2.36;2.36;2.35;2.29;1.92;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:04:57;0.61;0.60;0.55;0.45;3.64;3.64;3.63;3.54;2.96;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:05:51;0.60;0.59;0.54;0.44;3.55;3.55;3.54;3.45;2.88;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:06:43;0.48;0.47;0.43;0.35;2.81;2.81;2.79;2.72;2.27;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:07:35;0.70;0.69;0.62;0.50;4.04;4.04;4.02;3.91;3.27;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:08:30;0.46;0.45;0.41;0.33;2.68;2.68;2.67;2.60;2.17;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:09:22;0.41;0.40;0.36;0.30;2.37;2.37;2.35;2.29;1.92;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:10:14;0.46;0.45;0.41;0.33;2.67;2.67;2.66;2.59;2.16;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:11:06;0.60;0.59;0.53;0.44;3.51;3.51;3.49;3.40;2.84;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:12:00;0.44;0.44;0.39;0.32;2.58;2.58;2.56;2.50;2.08;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:12:53;0.52;0.51;0.46;0.37;3.00;3.00;2.98;2.90;2.42;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:13:49;0.64;0.63;0.57;0.46;3.70;3.70;3.68;3.58;2.99;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:14:41;0.48;0.47;0.42;0.34;2.76;2.76;2.75;2.67;2.23;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:15:32;0.40;0.39;0.35;0.29;2.30;2.30;2.29;2.23;1.86;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:16:24;0.63;0.62;0.55;0.45;3.61;3.61;3.59;3.49;2.91;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:17:21;0.51;0.50;0.45;0.37;2.96;2.96;2.95;2.87;2.39;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:18:12;0.54;0.53;0.48;0.39;3.10;3.10;3.08;3.00;2.50;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:19:04;0.49;0.48;0.43;0.35;2.80;2.80;2.78;2.71;2.26;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:19:56;0.34;0.33;0.30;0.24;1.96;1.96;1.95;1.90;1.59;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:20:47;0.38;0.38;0.34;0.28;2.21;2.21;2.20;2.14;1.78;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:21:42;0.50;0.49;0.43;0.35;2.81;2.80;2.79;2.71;2.25;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:22:37;0.59;0.58;0.51;0.41;3.26;3.26;3.24;3.14;2.60;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:23:31;0.48;0.47;0.42;0.33;2.65;2.65;2.63;2.55;2.11;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:24:25;0.74;0.73;0.64;0.51;4.09;4.09;4.06;3.94;3.26;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:25:25;0.65;0.63;0.56;0.44;3.55;3.55;3.53;3.42;2.83;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:26:17;0.72;0.71;0.63;0.50;3.98;3.98;3.95;3.83;3.17;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:27:17;0.54;0.52;0.47;0.37;2.98;2.98;2.96;2.88;2.39;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:28:18;0.59;0.58;0.51;0.41;3.31;3.31;3.29;3.19;2.65;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:29:10;0.60;0.59;0.52;0.42;3.35;3.35;3.33;3.23;2.68;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:30:02;0.37;0.36;0.32;0.26;2.06;2.06;2.05;1.98;1.64;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:30:56;0.55;0.54;0.48;0.38;3.04;3.03;3.02;2.93;2.43;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:31:48;0.48;0.47;0.41;0.33;2.61;2.61;2.59;2.51;2.08;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:32:39;0.42;0.41;0.37;0.29;2.31;2.31;2.30;2.22;1.84;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:33:34;0.52;0.50;0.45;0.35;2.83;2.83;2.81;2.73;2.26;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:34:27;0.36;0.35;0.31;0.24;1.95;1.95;1.94;1.88;1.56;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:35:18;0.39;0.38;0.33;0.26;2.12;2.12;2.10;2.04;1.69;0.69
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:36:11;0.35;0.34;0.30;0.24;1.92;1.92;1.91;1.85;1.53;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:37:03;0.26;0.25;0.23;0.18;1.45;1.45;1.44;1.40;1.16;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:37:59;0.20;0.20;0.18;0.14;1.14;1.14;1.13;1.10;0.91;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:38:50;0.31;0.31;0.27;0.22;1.77;1.77;1.76;1.71;1.42;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:39:42;0.40;0.39;0.35;0.28;2.24;2.24;2.23;2.16;1.80;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:40:36;0.22;0.22;0.20;0.16;1.26;1.25;1.25;1.21;1.01;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:41:30;0.54;0.53;0.47;0.38;3.02;3.02;3.00;2.92;2.42;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:42:22;0.34;0.33;0.29;0.23;1.87;1.87;1.86;1.80;1.50;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:43:19;0.27;0.26;0.23;0.19;1.49;1.49;1.48;1.44;1.20;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:44:11;0.24;0.24;0.21;0.17;1.35;1.35;1.34;1.30;1.08;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:45:05;0.26;0.25;0.22;0.18;1.42;1.42;1.41;1.37;1.13;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:45:59;0.24;0.24;0.21;0.17;1.36;1.35;1.35;1.31;1.08;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:46:50;0.21;0.20;0.18;0.14;1.15;1.15;1.14;1.11;0.92;0.68
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:47:42;0.27;0.27;0.24;0.19;1.53;1.53;1.52;1.48;1.23;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:48:36;0.32;0.32;0.28;0.23;1.84;1.84;1.83;1.78;1.48;0.67
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:49:28;0.22;0.21;0.19;0.16;1.27;1.26;1.26;1.23;1.02;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:50:23;0.32;0.31;0.28;0.23;1.87;1.87;1.86;1.81;1.52;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:51:18;0.33;0.33;0.30;0.24;1.95;1.95;1.94;1.89;1.58;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:52:14;0.27;0.26;0.24;0.20;1.57;1.57;1.57;1.53;1.28;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:53:05;0.21;0.21;0.19;0.16;1.25;1.25;1.24;1.21;1.01;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:53:57;0.26;0.25;0.23;0.19;1.49;1.49;1.48;1.44;1.21;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:55:01;0.23;0.22;0.20;0.17;1.34;1.34;1.33;1.30;1.09;0.66
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:55:53;0.21;0.20;0.18;0.15;1.22;1.21;1.21;1.18;0.99;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:56:54;0.16;0.16;0.14;0.12;0.95;0.95;0.95;0.92;0.77;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:57:47;0.16;0.16;0.15;0.12;0.97;0.97;0.96;0.94;0.79;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:58:39;0.32;0.31;0.29;0.24;1.90;1.90;1.89;1.85;1.55;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T04:59:34;0.29;0.29;0.26;0.22;1.74;1.74;1.73;1.69;1.42;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:00:31;0.26;0.26;0.23;0.19;1.55;1.55;1.55;1.51;1.26;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:01:25;0.34;0.34;0.31;0.25;2.04;2.04;2.03;1.98;1.66;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:02:16;0.36;0.35;0.32;0.26;2.11;2.11;2.10;2.05;1.72;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:03:08;0.29;0.29;0.26;0.22;1.73;1.73;1.72;1.68;1.41;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:04:04;0.45;0.44;0.40;0.33;2.66;2.65;2.64;2.58;2.16;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:04:56;0.39;0.38;0.35;0.29;2.32;2.31;2.30;2.25;1.89;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:05:49;0.38;0.37;0.34;0.28;2.27;2.27;2.26;2.21;1.85;0.65
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:06:43;0.38;0.38;0.34;0.29;2.30;2.30;2.29;2.23;1.87;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:07:36;0.25;0.25;0.22;0.19;1.51;1.51;1.50;1.47;1.23;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:08:27;0.26;0.26;0.24;0.20;1.61;1.61;1.61;1.57;1.32;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:09:19;0.26;0.26;0.24;0.20;1.60;1.60;1.60;1.56;1.32;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:10:11;0.49;0.48;0.45;0.38;3.01;3.00;2.99;2.93;2.46;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:11:03;0.49;0.48;0.44;0.37;2.95;2.95;2.93;2.87;2.41;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:11:58;0.35;0.34;0.31;0.26;2.11;2.11;2.10;2.05;1.72;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:12:52;0.41;0.40;0.37;0.31;2.51;2.50;2.50;2.44;2.06;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:13:46;0.23;0.23;0.21;0.18;1.42;1.42;1.42;1.39;1.17;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:14:37;0.28;0.28;0.26;0.22;1.74;1.74;1.73;1.70;1.43;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:15:33;0.21;0.20;0.19;0.16;1.29;1.29;1.29;1.26;1.06;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:16:25;0.39;0.39;0.36;0.31;2.47;2.47;2.46;2.41;2.03;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:17:17;0.33;0.32;0.30;0.26;2.07;2.07;2.06;2.02;1.71;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:18:09;0.39;0.39;0.36;0.31;2.46;2.46;2.45;2.40;2.03;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:19:01;0.42;0.41;0.38;0.33;2.62;2.62;2.61;2.56;2.16;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:19:52;0.35;0.35;0.32;0.27;2.19;2.18;2.18;2.13;1.80;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:20:51;0.35;0.34;0.31;0.27;2.13;2.13;2.12;2.08;1.75;0.64
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:21:45;0.44;0.44;0.40;0.34;2.75;2.75;2.74;2.68;2.26;0.63
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:22:36;0.50;0.49;0.46;0.39;3.11;3.11;3.10;3.04;2.56;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:23:30;0.23;0.23;0.21;0.18;1.43;1.43;1.42;1.39;1.17;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:24:22;0.34;0.34;0.31;0.27;2.13;2.12;2.12;2.07;1.74;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:25:15;0.29;0.28;0.26;0.22;1.76;1.76;1.76;1.72;1.45;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:26:07;0.38;0.37;0.34;0.29;2.36;2.36;2.35;2.30;1.94;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:27:02;0.26;0.26;0.24;0.20;1.62;1.62;1.62;1.59;1.34;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:27:54;0.41;0.41;0.38;0.33;2.61;2.61;2.60;2.55;2.16;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:28:45;0.38;0.38;0.35;0.30;2.41;2.41;2.41;2.36;2.00;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:29:37;0.54;0.53;0.50;0.43;3.44;3.44;3.43;3.37;2.85;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:30:31;0.52;0.51;0.48;0.42;3.36;3.36;3.35;3.30;2.79;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:31:27;0.44;0.43;0.41;0.35;2.83;2.83;2.82;2.78;2.35;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:32:19;0.56;0.55;0.52;0.45;3.57;3.57;3.56;3.50;2.96;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:33:11;0.45;0.44;0.41;0.36;2.87;2.86;2.86;2.81;2.37;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:34:04;0.39;0.39;0.36;0.31;2.51;2.51;2.50;2.46;2.08;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:34:56;0.42;0.41;0.39;0.34;2.68;2.68;2.67;2.63;2.23;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:35:48;0.42;0.42;0.39;0.34;2.74;2.74;2.74;2.69;2.28;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:36:40;0.33;0.33;0.31;0.27;2.14;2.14;2.13;2.10;1.78;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:37:33;0.36;0.36;0.34;0.29;2.33;2.33;2.33;2.29;1.94;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:38:27;0.31;0.31;0.29;0.25;2.02;2.02;2.01;1.98;1.68;0.59
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:39:19;0.31;0.30;0.29;0.25;1.98;1.98;1.97;1.94;1.64;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:40:10;0.32;0.32;0.30;0.26;2.06;2.06;2.05;2.02;1.71;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:41:02;0.47;0.47;0.43;0.37;3.00;3.00;2.99;2.94;2.48;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:41:59;0.44;0.43;0.40;0.35;2.77;2.76;2.76;2.71;2.29;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:42:50;0.44;0.44;0.41;0.35;2.79;2.79;2.78;2.73;2.30;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:43:42;0.49;0.48;0.45;0.38;3.08;3.07;3.06;3.00;2.53;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:44:52;0.58;0.57;0.52;0.44;3.56;3.56;3.54;3.47;2.92;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:46:03;0.36;0.35;0.33;0.28;2.21;2.21;2.20;2.15;1.81;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:47:09;0.54;0.53;0.49;0.42;3.33;3.32;3.31;3.24;2.73;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:48:01;0.48;0.47;0.43;0.37;2.94;2.94;2.93;2.87;2.41;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:48:57;0.52;0.51;0.47;0.39;3.16;3.16;3.15;3.08;2.59;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:49:50;0.37;0.36;0.33;0.28;2.25;2.25;2.24;2.20;1.85;0.62
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:50:42;0.52;0.52;0.48;0.41;3.25;3.25;3.24;3.17;2.67;0.61
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:51:35;0.57;0.56;0.52;0.44;3.56;3.55;3.54;3.47;2.93;0.60
51170;SPS30;48191;50.98726010;7.03778732;2023-04-01T05:52:27;0.45;0.44;0.41;0.35;2.80;2.80;2.79;2.73;2.30;0.59
